"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"61965","Spoon with stand","Snakewood, ebony"," Woodwork","1 1/4 x 14 x 1 5/16 in. (3.18 x 35.56 x 3.33 cm) (including stand)","Spoon with stand",,,,"1996","Not on View","20th century","Signature","on bottom of handle, incised: [NS]","","","long, thin bowl; long handle with 3 lobes; dark wood stand","","From ","Gift from the Collection of John and Robyn Horn","2002.84.40a,b","Artist: Norm Sartorius","Artist","American","American, born 1947","%C2%A9 Norm Sartorius","Arts of the Americas","In Copyright","valid",3620,1970,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61933","Hemisphere #H1","English sycamore"," Woodwork","2 9/16 x 5 1/8 x 5 in. (6.51 x 13.02 x 12.7 cm)",,,,,"1997","Not on View","20th century","Signature","on bottom, incised: [THS]","","","bowl shape, with ribs on exterior; tapering toward indentation at center; various segments cut into indentation; flat black plane is lowest flat area","","From ","Gift from the Collection of John and Robyn Horn","2002.84.18","Artist: Todd Hoyer; Artist: Hayley Smith","Artist","American","American, born 1952","%C2%A9 Todd Hoyer %2F Hayley Smith","Arts of the Americas","In Copyright–Educational Use","valid",4080,4076,0,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,true
"61967","Stepping Out of Line, from the Altered Plates Series","Wood, paint with lacquer and graphite"," Woodwork","13 9/16 x 17 1/2 x 2 15/16 in. (34.45 x 44.45 x 7.46 cm) (overall)",,"North America","United States",,"1996","Not on View","20th century","","","","As in much of Betty Scarpino's work, this piece is a visual and metaphorical contrast. Scarpino turns wood as a functional plate would be made, then bleaches and paints the grain to create a strong black and white design.  With its sliced form and its own pedestal, Scarpino's plate is ""stepping out of"" its functional role and into sculpture.","platter with concentric ribs and black and red stipple decoration; asymmetrical shape; curved black stand","","From Altered Plates Series","Gift from the Collection of John and Robyn Horn","2002.84.42a,b","Artist: Betty J. Scarpino","Artist","American","American, born 1949","%C2%A9 Betty Scarpino","Arts of the Americas","In Copyright","valid",4004,3740,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,true
"61873","Vessel","Kingwood"," Woodwork","2 13/16 x 6 3/4 x 6 3/4 in. (7.14 x 17.15 x 17.15 cm)","Vessel",,,,"1979","Not on View","20th century","Signature, Date, Inscription and Sticker

on bottom, incised: [kingwood]","on bottom, incised: [Ellsworth / 1979]","on bottom, on sticker: [234]","","inverted cone shape; wide, convex base; small round mouth","","From ","Gift from the Collection of John and Robyn Horn","2002.84.6","Artist: David Ellsworth","Artist","American","American, born 1944","%C2%A9 David Ellsworth","Arts of the Americas","In Copyright","valid",4028,2483,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61878","Untitled #100","Walnut"," Woodwork","18 3/8 x 11 5/16 x 7 in. (46.67 x 28.73 x 17.78 cm)","Sculpture","North America","Canada",,"1973","Not on View","20th century","Signature and Sticker","on bottom, incised: [Sh]","on bottom, on sticker: [549]","","symmetrical retangular base form with flaring half-circles on either side; opening at center","","From ","Gift from the Collection of John and Robyn Horn","2002.84.11","Artist: Stephen Hogbin","Artist","Canadian (born England)","Canadian (born England), born 1942","%C2%A9 Stephen Hogbin","Arts of the Americas","In Copyright","valid",2838,3865,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61869","Chalice No. 7","Box elder burl, mahogany, ebony"," Woodwork","16 x 7 1/4 x 6 1/2 in. (40.64 x 18.42 x 16.51 cm) (overall)",,"North America","United States",,"1992","Not on View","20th century","Signature, Title, Date and Sticker","on bottom of one leg, in black ink: [Chalice / No. 7 / Christian / Burchard / \'91]","on bottom of one leg, on sticker: [492]","","irregularly-shaped, light-colored bowl with ribbed exterior resting on a stand with 4 medium-toned conical legs and 12 black crosspieces","","From ","Gift from the Collection of John and Robyn Horn","2002.84.2a,b","Artist: Christian Burchard","Artist","German (active United States)","German (active United States), 1955","%C2%A9 Christian Burchard. All rights reserved.","Arts of the Americas","In Copyright","valid",2216,3755,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61879","Walking Bowl","Zebrawood, pigment"," Woodwork","8 5/8 x 13 3/16 x 6 3/4 in. (21.91 x 33.5 x 17.15 cm)","Bowl","North America","Canada",,"1992-1993","Not on View","20th century","Signature and Sticker","near bottom of larger slab, incised: [Sh]","on bottom of larger slab, on sticker: [572]","","small bowl with orange and brown painted interior; 2 slabs attached to opposite sides of suspended bowl","","From ","Gift from the Collection of John and Robyn Horn","2002.84.12","Artist: Stephen Hogbin","Artist","Canadian (born England)","Canadian (born England), born 1942","%C2%A9 Stephen Hogbin","Arts of the Americas","In Copyright","valid",4061,3528,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61937","Vessel for an Ocean Altar","Rock maple burl"," Woodwork","10 x 15 x 13 3/16 in. (25.4 x 38.1 x 33.5 cm)",,"North America","United States",,"1987","Not on View","20th century","Signature, Date and Inscription

on bottom, in black ink: [Stoney Lamar / Sugar Maple / Burl / 10/87]","see inscriptions","","","bowl-vessel at top with 2 irregular legs; 3 holes at top of legs","","From ","Gift from the Collection of John and Robyn Horn","2002.84.22","Artist: Stoney Lamar","Artist","American","American, born 1951","%C2%A9 Stoney Lamar","Arts of the Americas","In Copyright","valid",4029,3666,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61973","Duality Doorway","Madrone burl"," Woodwork","15 1/4 x 15 x 3 in. (38.74 x 38.1 x 7.62 cm) (including attached mount)",,"North America","United States",,"1999","Not on View","20th century","Signature, Date and Inscription

on bottom of mount, in gold: [#0]","on bottom of mount, in gold: [Jack R. Slentz / \'99]","","Slentz, a sculpture professor at Santa Fe Community College, believes that the beauty in his work is derived ""from the purity and simplicity of form that is emphasized by showing the mark of the tool."" He is inspired by the form and features of everyday items such as manhole covers and storm grates, as well as historic items such as shields and primitive tools. He derives a sense of rhythm and movement in the repetitive forms, patterns and textures of these objects, which moves him ""in a very contemplative, and spiritual way."" In his work, he seeks to abstract these ideas in order to provoke the imagination of his viewers. In Duality Doorway, Slentz places the contemplative form of a doorway, suggestive of movement or transcendence, into a circular shape that has been burned and rough cut with a chain saw.","disc-shaped section with off-center rectangular opening; burnt wedge on one side with radiating cuts on remaining portions; burnt radiating cuts on opposite side; attached metal mount","","From From the Doorway Series","Gift from the Collection of John and Robyn Horn","2002.84.44","Artist: Jack R. Slentz","Artist","American","American, born 1963","%C2%A9 2000 Jack Slentz","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3595,3616,0,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61946","Push/Pull","Forged steel"," Sculpture","17 1/2 x 11 13/16 x 3 in. (44.45 x 30 x 7.62 cm)","Sculpture","North America","United States",,"2001","Not on View","21st century","
","","","","2 hinged pieces; curved; textured near bottom at center; buttonlike hinge above texturing","","From ","Gift from the Collection of John and Robyn Horn","2002.84.29","Artist: Marc Maiorana","Artist","American","American, born 1978","%C2%A9 Marc Maiorana","Global Contemporary Art","In Copyright","valid",3243,4047,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
