"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"61316","Flower Gardener","Hand-colored engraving with gilding"," Prints","10 1/4 x 7 3/4 in. (26.04 x 19.69 cm) (image)
11 1/8 x 8 in. (28.26 x 20.32 cm) (plate)
14 1/4 x 9 3/4 in. (36.2 x 24.77 cm) (sheet)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.86 cm) (outer frame)","Print","Europe","France",,"1690","Not on View","17th century","","","","","","Formerly in the collection of the Director of Paris Opera.","From From Habits des Métiers et Professions, (Paris, 1690-95)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,765","Artist: Nicolas de Larmessin II","Artist","French","French, 1638 - 1694","","European Art","Public Domain","valid",1965,2808,0,"1",0,"Lipperheide 1971; Colas 1779",,"[""""]","artist:""Nicolas de Larmessin II""",25.303005
"61315","Fountain Craftsman","Hand-colored engraving with gilding"," Prints","10 1/4 x 7 3/4 in. (26.04 x 19.69 cm) (image)
11 1/8 x 7 7/8 in. (28.26 x 20 cm) (plate)
14 3/8 x 9 3/4 in. (36.51 x 24.77 cm) (sheet)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.83 cm) (outer frame)","Print","Europe","France",,"1690","Not on View","17th century","","","","","","Formerly in the collection of the Director of Paris Opera.","From Habits des Métiers et Professions, (Paris, 1690-95)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,762","Engraver: Nicolas de Larmessin II","Artist","French","French, 1638 - 1694","","European Art","Public Domain","valid",1979,2746,0,"1",0,"Lipperheide 1971; Colas 1779",,"[""""]","artist:""Nicolas de Larmessin II""",25.303005
"76670","Mirror and Spectacle Maker","Hand-colored engraving with gilding"," Prints","11 x 7 3/4 in. (27.94 x 19.69 cm) (plate)","Print","Europe","France",,"1690","Not on View","17th century","","","","","","Formerly in the collection of the Director of Paris Opera.","From Habits des Metiers et Professions, (Paris, 1690-95)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,766","Engraver: Nicolas de Larmessin II","Artist","French","French, 1638 - 1694","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Lipperheide 1971; Colas 1779",,"[""""]","artist:""Nicolas de Larmessin II""",12.651503
"76663","Confectioner","Hand-colored engraving with gilding"," Prints","10 5/8 x 8 in. (26.99 x 20.32 cm) (plate)","Print","Europe","France",,"1690","Not on View","17th century","","","","","","Formerly in the collection of the Director of Paris Opera.","From Habits des Metiers et Professions, (Paris, 1690-95)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,761","Engraver: Nicolas de Larmessin II","Artist","French","French, 1638 - 1694","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Lipperheide 1971; Colas 1779",,"[""""]","artist:""Nicolas de Larmessin II""",12.651503
"76666","Secondhand Clothing Dealer","Hand-colored engraving with gilding"," Prints","11 5/8 x 7 5/8 in. (29.53 x 19.37 cm) (plate)","Print","Europe","France",,"1690","Not on View","17th century","","","","","","Formerly in the collection of the Director of Paris Opera.","From Habits des Metiers et Professions, (Paris, 1690-95)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,763","Engraver: Nicolas de Larmessin II","Artist","French","French, 1638 - 1694","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Lipperheide 1971; Colas 1779",,"[""""]","artist:""Nicolas de Larmessin II""",12.651503
"76676","Meat Vendor","Hand-colored engraving with gilding"," Prints","11 x 8 in. (27.94 x 20.32 cm) (plate)","Print","Europe","France",,"1690","Not on View","17th century","","","","","","Formerly in the collection of the Director of Paris Opera.","From Habits des Metiers et Professions, (Paris, 1690-95)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,771","Engraver: Nicolas de Larmessin II","Artist","French","French, 1638 - 1694","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Lipperheide 1971; Colas 1779",,"[""""]","artist:""Nicolas de Larmessin II""",12.651503
"76677","Ribbon Vendor","Hand-colored engraving with gilding"," Prints","11 3/8 x 8 in. (28.89 x 20.32 cm) (plate)","Print","Europe","France",,"1690","Not on View","17th century","","","","","","Formerly in the collection of the Director of Paris Opera.","From Habits des Metiers et Professions, (Paris, 1690-95)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,772","Engraver: Nicolas de Larmessin II","Artist","French","French, 1638 - 1694","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Lipperheide 1971; Colas 1779",,"[""""]","artist:""Nicolas de Larmessin II""",12.651503
"76662","Surgeon","Hand-colored engraving with gilding"," Prints","11 1/8 x 7 5/8 in. (28.26 x 19.37 cm) (plate)","Print","Europe","France",,"1690","Not on View","17th century","","","","","","Formerly in the collection of the Director of Paris Opera.","From Habits des Metiers et Professions, (Paris, 1690-95)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,760","Engraver: Nicolas de Larmessin II","Artist","French","French, 1638 - 1694","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Lipperheide 1971; Colas 1779",,"[""""]","artist:""Nicolas de Larmessin II""",12.651503
"76672","Painter","Hand-colored engraving with gilding"," Prints","11 1/4 x 7 7/8 in. (28.58 x 20 cm) (plate)","Printer","Europe","France",,"1690","Not on View","17th century","","","","","","Formerly in the collection of the Director of Paris Opera.","From Habits des Metiers et Professions, (Paris, 1690-95)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,768","Engraver: Nicolas de Larmessin II","Artist","French","French, 1638 - 1694","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Lipperheide 1971; Colas 1779",,"[""""]","artist:""Nicolas de Larmessin II""",12.651503
"76673","Fisherman","Hand-colored engraving with gilding"," Prints","11 1/4 x 7 7/8 in. (28.58 x 20 cm) (plate)","Print","Europe","France",,"1690","Not on View","17th century","","","","","","Formerly in the collection of the Director of Paris Opera.","From Habits des Metiers et Professions, (Paris, 1690-95)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,769","Engraver: Nicolas de Larmessin II","Artist","French","French, 1638 - 1694","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Lipperheide 1971; Colas 1779",,"[""""]","artist:""Nicolas de Larmessin II""",12.651503
