"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","list:nahm","list:whm","list:bhm"
"43989","Paisaje con luna","Color Mixografia print"," Prints; Works on Paper","19 1/2 x 27 1/2 in. (49.53 x 69.85 cm) (sheet)","Print","North America","Mexico",,"1977","G255","20th century","

","Signed in white crayon, LR: R Tamayo","Publisher\'s blindstamp
Numbered in white crayon, LL: 75/100","Tamayo was a leading 20th-century Latin American artist during the 1940s, working with Stanley Hayter at the celebrated print workshop Atelier 17, located at the time in New York City. He pursued traditional subjects in his art, typically avoiding the political content found in the work of many of his fellow Mexican artists. He produced this austere nocturnal landscape using the intaglio process of mixografia, a printing technique he helped invent. It was developed to capture textures and surface details more commonly seen in painting, collage, or bas-relief. The labor intensive process requires a high-pressure printing press to simultaneously emboss thick handmade paper and transfer one or more colors.","Abstracted landscape; red-brown mountina shape with lines, ""cracks""; mottled blue-black sky; pale yellow moon orb","Edith and Norman Garmezy, Edina, Minn.; partial interest gift to the MIA in 1998 & 2005; given in 2007.",,"Gift of Edith and Norman Garmezy","P.98.26.16","Artist: Rufino Tamayo; Printer: Taller de Gráfica Mexicana, Mexico City (now Mixografia, Los Angeles); Publisher: Taller de Gráfica Mexicana, Mexico City (now Mixografia, Los Angeles)","Artist","Mexican","Mexican, 1899 - 1991","Art %C2%A9 Tamayo Heirs %2F Mexico %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5041,3604,1,"1",1,"Pereda 234",,"[""""]",true,"creditline:""Gift of Edith and Norman Garmezy""",31.835152,,,
"83913","The Little Cobbler","Etching, drypoint and plate tone"," Prints","4 3/16 x 4 in. (10.64 x 10.16 cm) (plate)
4 7/8 x 4 1/4 in. (12.38 x 10.8 cm) (sheet)",,"Europe","France",,"19th-20th century","Not on View","19th-20th century","Signature; Edition; Inscription
on back, in pencil: [RPAJ509 81JMLX]","below image, in pencil: [35/100 A. Brouet]","","","two figures at center (one standing, one seated); seated figure looking down; child seated in LRC; edges of image dark","","From ","Gift of Edith and Norman Garmezy","2003.253.3","Artist: Auguste Brouet","Artist","French","French, 1872–1941","","European Art","Public Domain","valid",2842,3212,0,"1",0,"Geffroy 203 ii/ii",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"106828","A Span of Old Battersea Bridge","Aquatint and roulette"," Prints","7 7/16 x 11 5/8 in. (18.89 x 29.53 cm) (plate)
11 x 15 9/16 in. (27.94 x 39.53 cm) (sheet)","Print","Europe","England",,"1899","Not on View","19th century","Signature, Title and Inscription

see Signed; on verso, LRC, in pencil: [130 (circled)]; URC, in pencil: [DW18]","below image, right, in pencil: [Frank Short]; LLC, in pencil: [H.155 / S.226 Span of Old Battersea]","","Frank Short added sand to his aquatint ground to achieve a rougher, darker texture for the timbers of the Battersea railway bridge.  The result is a grim depiction of urban decay as relevant today as it was to Londoners a century ago.","view of fisherman in boat through opening in base of bridge; lower structure of bridge, timbers and posts in dark foreground; hills visible in distance","Edith and Norman Garmezy, of Edina, acquired the print from Catherine E. Burns, California, in 1999.","From ","Gift of Edith and Norman Garmezy","2008.106.7","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","European Art","Public Domain","valid",4957,3538,0,"1",0,"Hardie 155",,"[""106828"",""47656""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"106822","Mirror of Illusion","Drypoint, soft-ground etching, and roulette"," Prints","6 7/16 x 8 7/16 in. (16.35 x 21.43 cm) (plate)
8 1/8 x 9 1/2 in. (20.64 x 24.13 cm) (sheet)","Print","North America","United States",,"1916","Not on View","20th century","bottom edge, in black: Recessional  | M4495-  60-; on verso, bottom edge, in pencil: 65A / S","below image, right, in pencil: Arthur B. Davies","","","group of nude women reflected in a mirror; abstract forms above and beside group","(Charles M. Young Fine Prints and Drawings, Conn., sold to Garmezy, 1996); Edith and Norman Garmezy, Edina, Minn., 1996-2008; given to MIA.","From ","Gift of Edith and Norman Garmezy","2008.106.1","Artist: Arthur B. Davies","Artist","American","American, 1862 - 1928","","Arts of the Americas","No Copyright–United States","valid",4079,3537,0,"1",0,"Price 29; Rueppel 23; Czestochowski 31ii/ii",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"106823","The Dark Tower","Drypoint and etching"," Prints","6 x 4 13/16 in. (15.24 x 12.22 cm) (plate)
17 13/16 x 13 3/8 in. (45.24 x 33.97 cm) (sheet, irregular)","Print","North America","United States",,"1919","Not on View","20th century","Signature and Inscription

on verso, bottom edge, in pencil: [APG 15808]","below plate, in pencil: [E Horter]","","","cityscape with tall buildings left and right of dark steeple in center; shorter buildings in foreground","Edith and Norman Garmezy, Edina, purchased the print from C & J Goodfriend, New York on October 9, 1999.","From ","Gift of Edith and Norman Garmezy","2008.106.2","Artist: Earl Horter","Artist","American","American, 1881 - 1940","","Arts of the Americas","No Copyright–United States","valid",3701,4926,0,"1",0,,,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"106826","A Lane in Arundel","Etching touched with China white"," Prints","8 3/16 x 9 15/16 in. (20.8 x 25.24 cm) (plate)
11 15/16 x 13 5/8 in. (30.32 x 34.61 cm) (sheet)","Print","Europe","England",,"1907","Not on View","20th century","Signature, Title and Inscription

LLC, in pencil: [5277]; on verso, LRC, in pencil: [M.B. Walker]","below image, in pencil: [Trial Proof  Frank Short]; ULC in the plate, in black: [A Lane In Arundel]","","In this touched proof, Frank Short used white paint to cover various areas of the image he wished to change in the next state. Careful attention to the adjacent etching reveals where the artist has gone back to the plate and removed lines and modified the composition.","lane with several buildings on right; laundry on line; women in doorway; part of windmill and country side in distance; wall on left; building at end of wall--no sign","Edith and Norman Garmezy, Edina, Minnesota.  The Garmezys do not recall how they acquired these etchings.","From ","Gift of Edith and Norman Garmezy","2008.106.5","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","European Art","No Copyright–United States","valid",4222,3682,0,"1",0,"Hardie 333",,"[""106826"",""106827"",""47738""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"106825","Little Girls and Perambulators, Chelsea Embankment","Etching"," Prints","2 3/8 x 2 1/2 in. (6.03 x 6.35 cm) (plate)
5 3/16 x 4 1/8 in. (13.18 x 10.48 cm) (sheet)","Print","Europe","England",,"1888-1889","Not on View","19th century","Signature, Inscription

on verso, bottom center, in pencil: [Little Girls]","in the plate, LRC: [Theodore Roussel]; LRC, in graphite: [Theodore Roussel / (illegible)]","","","two little girls in perambulator; three women seated on bench; cart and buildings in background; partial view of tree, right foreground","(Thomas French Fine Art, Fairlawn, Ohio); sold to Garmezy, 1998; Edith and Norman Garmezy, Edina, Minn., until 2008; given to MIA.","From ","Gift of Edith and Norman Garmezy","2008.106.4","Artist: Theodore Roussel","Artist","British","British (born France), 1847-1926","","European Art","Public Domain","valid",4018,3177,0,"1",1,"Hausberg 13",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"106827","A Lane in Arundel","Etching"," Prints","8 3/16 x 9 15/16 in. (20.8 x 25.24 cm) (plate)
9 3/8 x 11 5/8 in. (23.81 x 29.53 cm) (sheet)","Print","Europe","England",,"1907","Not on View","20th century","Signature and Inscription

LLC, in pencil: [M.B.W. 5277]","below image, right, in pencil: [Frank Short]","","","lane with several buildings on right; laundry on line; women in doorway; part of windmill and country side in distance; wall on left; building at end of wall; sign on building: ARUNDEL","Edith and Norman Garmezy, Edina, Minnesota.  The Garmezys do not recall how they acquired these etchings.","From ","Gift of Edith and Norman Garmezy","2008.106.6","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","European Art","No Copyright–United States","valid",3648,3007,0,"1",0,"Hardie 333",,"[""106826"",""106827"",""47738""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"106824","Scene of a Small Hill Town","Black crayon on paper"," Drawings","5 9/16 x 8 5/16 in. (14.13 x 21.11 cm) (image)
6 1/8 x 8 9/16 in. (15.56 x 21.75 cm) (sheet)","Drawing","Europe","France",,"19th century","Not on View","19th century","Inscription

on verso, URC, in pencil: [189]; on verso, PRC, in pencil: [1000- / 51402g]","","","","town on hillside; road, right foreground to right center; figure, left foreground, entering building doorway; fence, left between two buildings","Edith and Norman Garmezy, Edina, purchased the drawing from Grillon Gallery, Paris, in 1986.","From ","Gift of Edith and Norman Garmezy","2008.106.3","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",4504,3213,0,"1",0,,,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"105217","Row of Boats","Etching with plate tone and scraping, numbered 4 of an edition of 5"," Prints","6 7/16 x 9 7/16 in. (16.35 x 23.97 cm) (plate)
7 15/16 x 11 3/16 in. (20.16 x 28.42 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature, Inscription and Stamp

on back, in pencil: [PNY89117 / 38125] and [CB179]; also see Signed","below image, in pencil: [1er Etat tiré par l\'auteur á 5, no. 4, H. Guérard]","bottom center, stamped in the image, in red: [HCG (monogram)]","","sketchy image; gray ground; skyline with dome at center; boat masts (?) at left and right; bridge or barge at center; white highlights","Collection of Edith and Norman Garmezy, Edina, Minnesota","From ","Gift of Edith and Norman Garmezy","2007.141.1","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",4272,3029,0,"1",0,"Bertin 179 i/?",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
