"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas"
"65958","Budai","Hanging scroll; ink on paper"," Paintings; Calligraphy","39 x 11 3/4 in. (99.06 x 29.85 cm) (image)
72 1/8 x 16 5/16 in. (183.2 x 41.43 cm) (overall, excluding scroll bar)","Hanging scroll","Asia","Japan",,"19th century","G221","19th century","","","","Hotei (in Chinese, Budai) sits, legs crossed, with his large sack of possessions; his staff and three wish-fulfilling jewels (in Sanskrit, Cintāmaṇi) are placed in front of him. His friendly demeanor, portly figure, and later association with good fortune made him a popular subject in paintings in Japan. Shunsō  Shō ju was the 470th abbot at the Rinzai Zen Buddhist temple of Myō shin-ji in Kyoto. He grew up in a fishing village and took the tonsure (the shaven crown worn by monks) at the young age of 10. Shunsō  studied under one of the disciples of Hakuin, whose work is also shown in this gallery.","black ink and red chop marks on cream; seated male figure at bottom with three round objects placed before him, oval behind figure; three vertical lines of characters above figure; red chop mark in ULC, two red chop marks below line of characters at R; beige and olive silk mount; red scroll bar","",,"The Louis W. Hill, Jr. Fund","2003.58.1","Artist: Shunsō Shōju","Artist","Japanese","Japanese, 1750 - 1839","","Asian Art","Public Domain","valid",1996,6419,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",26.224264,,
"13598","Set of leaf-shaped food dishes (mukōzuke)","Ko-imari ware; porcelain with overglaze enamels"," Ceramics","1 5/8 x 6 9/16 in. (4.1 x 16.7 cm)","Plate","Asia","Japan",,"1660’s","G225","17th century","","","","The Chinese porcelain industry began to collapse in the early 1600s. In response, Japanese potters started creating porcelain wares, decorated in the Chinese manner, for the European market. By the 1660s and ’70s, however, Japanese-style shapes and designs, like leaves and folding fans, became popular among both foreign and domestic buyers. Tea masters of the time prized elegant plates such as these for use in kaiseki, meals served in conjunction with a tea gathering.","leaf shaped dish; pale green with brown rim; inside of dish dark green starburst bottom center; curved dark green shape left of starburst; curved dark blue shape above starburst","",,"The Louis W. Hill, Jr. Fund","2000.80.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",26.224264,,
"13599","Set of leaf-shaped food dishes (mukōzuke)","Ko-imari ware; porcelain with overglaze enamels"," Ceramics","H.1-5/8 x W.6-9/16 in.","Plate","Asia","Japan",,"1660’s","G225","17th century","","","","The Chinese porcelain industry began to collapse in the early 1600s. In response, Japanese potters started creating porcelain wares, decorated in the Chinese manner, for the European market. By the 1660s and ’70s, however, Japanese-style shapes and designs, like leaves and folding fans, became popular among both foreign and domestic buyers. Tea masters of the time prized elegant plates such as these for use in kaiseki, meals served in conjunction with a tea gathering.","leaf shaped dish; pale green with brown rim; inside of dish dark green starburst bottom center; curved dark green shape left of starburst; curved dark blue shape above starburst","",,"The Louis W. Hill, Jr. Fund","2000.80.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1503,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",26.224264,,
"13600","Set of leaf-shaped food dishes (mukōzuke)","Ko-imari ware; porcelain with overglaze enamels"," Ceramics","H.1-5/8 x W.6-9/16 in.","Plate","Asia","Japan",,"1660’s","G225","17th century","","","","The Chinese porcelain industry began to collapse in the early 1600s. In response, Japanese potters started creating porcelain wares, decorated in the Chinese manner, for the European market. By the 1660s and ’70s, however, Japanese-style shapes and designs, like leaves and folding fans, became popular among both foreign and domestic buyers. Tea masters of the time prized elegant plates such as these for use in kaiseki, meals served in conjunction with a tea gathering.","leaf shaped dish; pale green with brown rim; inside of dish dark green starburst bottom center; curved dark green shape left of starburst; curved dark blue shape above starburst","",,"The Louis W. Hill, Jr. Fund","2000.80.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1503,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",26.224264,,
"13602","Set of leaf-shaped food dishes (mukōzuke)","Ko-imari ware; porcelain with overglaze enamels"," Ceramics","H.1-5/8 x W.6-9/16 in.","Plate","Asia","Japan",,"1660’s","G225","17th century","","","","The Chinese porcelain industry began to collapse in the early 1600s. In response, Japanese potters started creating porcelain wares, decorated in the Chinese manner, for the European market. By the 1660s and ’70s, however, Japanese-style shapes and designs, like leaves and folding fans, became popular among both foreign and domestic buyers. Tea masters of the time prized elegant plates such as these for use in kaiseki, meals served in conjunction with a tea gathering.","leaf shaped dish; pale green with brown rim; inside of dish dark green starburst bottom center; curved dark green shape left of starburst; curved dark blue shape above starburst","",,"The Louis W. Hill, Jr. Fund","2000.80.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1503,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",26.224264,,
"13601","Set of leaf-shaped food dishes (mukōzuke)","Ko-imari ware; porcelain with overglaze enamels"," Ceramics","H.1-5/8 x W.6-9/16 in.","Plate","Asia","Japan",,"1660’s","G225","17th century","","","","The Chinese porcelain industry began to collapse in the early 1600s. In response, Japanese potters started creating porcelain wares, decorated in the Chinese manner, for the European market. By the 1660s and ’70s, however, Japanese-style shapes and designs, like leaves and folding fans, became popular among both foreign and domestic buyers. Tea masters of the time prized elegant plates such as these for use in kaiseki, meals served in conjunction with a tea gathering.","leaf shaped dish; pale green with brown rim; inside of dish dark green starburst bottom center; curved dark green shape left of starburst; curved dark blue shape above starburst","",,"The Louis W. Hill, Jr. Fund","2000.80.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1503,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",26.224264,,
"65959","White Ox in the Open Air","Ink on paper"," Paintings; Calligraphy","41 1/4 x 12 5/16 in. (104.78 x 31.27 cm) (image)
72 3/8 x 13 1/8 in. (183.83 x 33.34 cm) (overall, excluding scroll bar)","Hanging scroll","Asia","Japan",,"19th-20th century","G221","19th-20th century","","","","Takeda Mokurai was the 369th abbot of the Ken’nin-ji temple in Kyoto. This scroll features the simple figure of a bull: a circle for its body and dabs of ink for ears, horns, and tail. In Zen Buddhist thought, the white ox symbolizes purity and transcendence. It appears in the Buddhist parable of the burning house, in which it represents the Buddha’s One Vehicle that leads all sentient beings to enlightenment.","black ink and red chop marks on white; bull seen from behind at bottom, in black outline with round white center and gray horns; three lines of vertical characters at top; one red chop mark ULC, two red chop marks below line of characters at left; blue-green silk mount; black scroll bar","",,"The Louis W. Hill, Jr. Fund","2003.58.2","Artist: Takeda Mokurai","Artist",,"1854 - 1930","","Asian Art","Public Domain","valid",2045,6739,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",26.224264,,
"99722","Buddhist Reliquary in the Shape of a Wish-Granting Jewel","Gilt bronze, rock crystal"," Metalwork; Ceremonial Objects","7 1/4 x 3 1/2 x 3 3/4 in. (18.42 x 8.89 x 9.53 cm)","Reliquary","Asia","Japan",,"16th-17th century","G220","16th-17th century","Inscription

on bottom, incised: untranslated inscription (in Arabic?)","","","Keeping relics (objects of worship that contain body parts of deceased religious figures) has been an important part of Buddhism since the death of the historical sage, Sakyamuni, in the 500s BCE. Sakyamuni is the man who first spread the teachings of what would become Buddhism. He was the first person to reach enlightenment, transcend suffering, and become a buddha. According to tradition, the cremated remains of the Buddha were divided into nine groups, and memorial stupas (shrines with domed roofs topped with a spire) were created to house them as places of worship. Some 230 years later, King Asoka is said to have divided the nine groups of relics into 84,000, which he used to create stupas throughout India. This custom spread with the transmission of Buddhism throughout Asia. At some point, polished pebbles, stones, bits of sand-worn glass, and possibly bits of bone from high-ranking Buddhist priests began to serve as substitutes for actual relics from the Buddha. This Buddhist reliquary takes the shape of a wish-granting jewel (hōju). Such jewels are frequently encountered as an attribute of Buddhist deities and symbolize their ability to respond to the prayers of devotees.","octagonal stepped base with lotus flower at top of base; clear glass globe at top with three vertical metal ""flames"" around it; glass globe filled with multicolored pebbles","","From ","The Louis W. Hill, Jr. Fund and gifts of funds in memory of John Austin O'Keeffe","2006.42","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2992,3968,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",17.528801,,
"113173","Signs","Unglazed porcelain"," Ceramics","17 x 21 x 21 in. (43.18 x 53.34 x 53.34 cm) (approx.)","Sculpture","Asia","Japan",,"2009","Not on View","21st century","","","","Hattori Makiko’s process is meditative. She begins with a sculptural form to which she adds many thousands of tiny, shaved bits of clay to the whole surface in a long, relentless, repetitive process that she says requires a transcendent mindset.","thick-walled vessel, flaring outward from base to wide shoulder, continuously curving inward toward inner walls; vessel covered overall, inner and outer walls, with small twisted and rolled elements with irregular edges, resembling flower petals; light beige color","","From ","The Louis W. Hill, Jr. Fund","2011.82.2","Artist: Hattori Makiko","Artist","Japanese","Japanese, born 1984","%C2%A9 Makiko Hattori","Asian Art","In Copyright","valid",6118,6118,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"106977","The Courtier Minamoto no Nakakuni","Ink and colors on silk"," Paintings","52 7/8 x 19 11/16 in. (134.3 x 50.01 cm) (image)
68 11/16 x 25 5/16 in. (174.47 x 64.29 cm) (overall, without roller)","hanging scroll","Asia","Japan",,"c. 1854","Not on View","19th century","Inscription and Seal

LRC, in black: two untranslated characters","","LRC, in red: two untranslated seals","","sparse landscape with one tree at center; shadowy mountain silhouettes; blue-green and brown rocks at edge of water, LLC, and at right to right of tree; tiny blue, white and yellow flowers; man wearing a black hat and blue and orange kimono, seated on horse and playing a black flute; child in red and green garment, holding sword, seen from back, with long ponytail","","From ","The Louis W. Hill, Jr. Fund","2009.8.1","Artist: Nakabayashi Chikkei","Artist","Japanese","Japanese, 1816 - 1867","","Asian Art","Public Domain","valid",2408,6722,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
