"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"14024","La Point de l'Ile de Beaute (Nogent sur Marne)","Watercolor and black ink"," Drawings","12 11/16 x 18 11/16in. (32.2 x 47.5cm)","Watercolor","Europe","France",,"1923","Not on View","20th century","Signature; Date","[Verge Sarrat 23], lower right corner","","","Landscape with person in a boat, foreground, trees and buildings behind","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.51","Maker: Henri Vergé-Serrat","Artist","French","French, 1880 - 1960","%C2%A9 Henri Verg%C3%A9-Serrat %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",5734,3962,1,"1",0,,,"[""""]","artist:""Henri Vergé-Serrat""",25.073143
"55861","Hélène","Etching"," Prints","7 x 5 1/16 in. (17.78 x 12.86 cm) (plate)
9 7/8 x 7 7/8 in. (25.08 x 20 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Signature","pencil, lower right","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.130","Artist: Henri Vergé-Serrat","Artist","French","French, 1880 - 1960","%C2%A9 Henri Verg%C3%A9-Serrat %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Vergé-Serrat""",12.5365715
"59228","Route dans les arbres","Etching"," Prints","9-5/16 x 11-5/8 in. (23.7 x 29.5 cm)",,"Europe","France",,"c. 1965","Not on View","20th century","\""98/120\"", in graphite, LL","","unidentified chop LL","","","","From ","Gift of Allen Brookins-Brown","2005.132.14","Artist: Henri Vergé-Serrat","Artist","French","French, 1880 - 1960","%C2%A9 Henri Verg%C3%A9-Serrat %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Vergé-Serrat""",12.5365715
"56030","Environs des Collisure","Etching"," Prints","5 1/16 x 7 1/16 in. (12.86 x 17.94 cm) (plate)
9 1/2 x 12 3/4 in. (24.13 x 32.39 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","pencil right, plate bottom left","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.772","Artist: Henri Vergé-Serrat","Artist","French","French, 1880 - 1960","%C2%A9 Henri Verg%C3%A9-Serrat %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Vergé-Serrat""",12.5365715
"56034","Petite fille dans sa chaise","Etching"," Prints","2 1/2 x 2 5/16 in. (6.35 x 5.87 cm) (plate)
7 5/16 x 4 3/4 in. (18.57 x 12.07 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","pencil right, on plate","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.770","Artist: Henri Vergé-Serrat","Artist","French","French, 1880 - 1960","%C2%A9 Henri Verg%C3%A9-Serrat %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Vergé-Serrat""",12.5365715
"56050","Arabian Garden Scene","Etching"," Prints","4 1/2 x 5 1/2 in. (11.43 x 13.97 cm) (plate)","Print","Europe","France",,"1924","Not on View","20th century","Inscribed: [1924, Maurice Le Garrec. . .]","","","","","",,"Beques of Mrs. Charles S. Pillsbury","P.58.766","Artist: Henri Vergé-Serrat","Artist","French","French, 1880 - 1960","%C2%A9 Henri Verg%C3%A9-Serrat %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Vergé-Serrat""",12.5365715
"56028","Une rue à St. Saturnin (Puy-de-Dome)","Etching"," Prints","6 1/2 x 9 5/8 in. (16.51 x 24.45 cm) (plate)
7 1/2 x 11 1/2 in. (19.05 x 29.21 cm) (sheet)",,"Europe","France",,"1919 (?)","Not on View","20th century","Signature and date","pencil right, plate 1919","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.773","Artist: Henri Vergé-Serrat","Artist","French","French, 1880 - 1960","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Henri Vergé-Serrat""",12.5365715
"56032","Le Crestet","Etching"," Prints","7 x 9 3/8 in. (17.78 x 23.81 cm) (plate)
10 x 12 7/8 in. (25.4 x 32.7 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","pencil right, plate bottom left","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.771","Artist: Henri Vergé-Serrat","Artist","French","French, 1880 - 1960","%C2%A9 Henri Verg%C3%A9-Serrat %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Vergé-Serrat""",12.5365715
"56048","Vendanges à Collisure","Etching"," Prints","7 1/2 x 11 3/8 in. (19.05 x 28.89 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.767","Artist: Henri Vergé-Serrat","Artist","French","French, 1880 - 1960","%C2%A9 Henri Verg%C3%A9-Serrat %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Vergé-Serrat""",12.5365715
"56047","Arabes dans un jardin","Etching"," Prints","6 15/16 x 11 3/4 in. (17.62 x 29.85 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.768","Artist: Henri Vergé-Serrat","Artist","French","French, 1880 - 1960","%C2%A9 Henri Verg%C3%A9-Serrat %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Vergé-Serrat""",12.5365715
