"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:paintings-collection-highlights","list:aib-2021-selections","list:handbook"
"63526","Portrait of Herschel V. Jones","Etching and aquatint"," Prints","10-3/4 x 7-1/2 in. (27.31 x 19.05 cm) (plate)
15 1/8 x 10 5/8 in. (38.42 x 26.99 cm) (sheet)",,"North America","United States",,"c. 1920-1925","Not on View","20th century","Signature","LR below image, in pencil:  Schneider","","","Portrait in profile from PL of a man with moustache and glasses, wearing a suit with a vest and a necktie","",,"Gift of the Estate of Tessie Jones","2002.245","Artist: Otto J. Schneider","Artist","American","American, 1875 - 1946","","Arts of the Americas","No Copyright–United States","valid",1983,2857,0,"1",0,,,"[""""]","Tessie Jones",4.2145047,,,,
"48401","Virgin and Child with a Parrot","Engraving"," Prints","3 1/4 x 2 1/4 in. (8.26 x 5.72 cm) (image)","Print","Europe","Germany",,"1549","Not on View","16th century","Signature, Date, Inscription

inscribed in plate, upper right: S. MARIA","monogram and date in plate, upper left: [1549 / HSB]","","The Nuremberg brothers Barthel and Sebald Beham were among the elite Little Masters, the artistic heirs of Albrecht Dürer, known for their small, jewel-like prints. These diminutive works enchanted collectors, who appreciated their technical virtuosity and atypical themes. Barthel was especially gifted. His startling Mother and Child with Skull and Hourglass shows a mother nursing an infant whose limp pose, as well as the hourglass and skull, implies that he is most likely dead. The woman's Venetian costume and the Italianate landmark out the window show Barthel's debt to Italian art, a source of inspiration for many German artists. The charming Virgin and Child with a Parrot, inspired by Italian models, is notable as the first print ever purchased by Herschel V. Jones.","","Scholtz (no mark here- see L. 2241); Keppel (Scholtz sale in Stuttgart, 1911)","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,782","Artist: Sebald Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",2358,3282,0,"1",0,"Pauli, Hollstein 21 i/ii; Bartsch 19; P.21 i/iii",,"[""""]","Tessie Jones",0.16481318,,,,
"1673","The Grand Canal in Venice from Palazzo Flangini to Campo San Marcuola","Oil on canvas"," Paintings","24 1/8 x 36 3/8 in. (61.28 x 92.39 cm) (canvas)
32 × 44 1/2 × 2 1/8 in. (81.28 × 113.03 × 5.4 cm) (outer frame)","Painting","Europe","Italy",,"early 1740s","G307","18th century","","","","Venice was a popular subject for view painters in the 18th century. Artists like Bernardo Bellotto fastidiously recorded the miraculous city on water—its stately architecture (and every window door and chimneypot), the shimmering light, and, in the scattered figures and gondolas, the routine of daily life. The near photographic precision of their paintings made them popular with tourists, who bought them as mementos of their travels to Italy. Today, you can see this vista (approximately) from Venice's train station. This early work by Bellotto was painted while he was still under the influence of Canaletto, his teacher and uncle. The composition closely follows two Canaletto paintings (Wallace Collection, London and Getty Museum, Los Angeles), but Bellotto enlarged the composition, varied many small details, and showed his hand in his distinctive handling of the paint and colder palette. There is a fourth variant known (art market, London, 1998) as well as an engraving by Antonio Visentini from 1742.","","Herschel V. Jones, Minneapolis (1926–d. 1928); his wife, Lydia Wilcox Jones, Minneapolis and Balmville, N.Y. (until d. 1942)[1]; by descent, her daughter, Tessie Jones d. 1967], Newburgh and Balmville, N.Y. (until d. 1967; bequest to Mia)

[1] Lydia Wilcox Jones is recorded owning the work in 1936.
",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.11","Artist: Bernardo Bellotto; Artist: Formerly attributed to Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1722–1780","","European Art","Public Domain","valid",6530,4273,0,"1",1,,,"[""""]","Tessie Jones",0.12091845,"[{""title"":""Caneletto, The Grand Canal"",""_id"":""1673"",""objectId"":""1673"",""link"":""http://audio-tours.s3.amazonaws.com/p079.mp3"",""number"":""079"",""type"":""audio""}]",true,,
"1679","Standing Madonna with Child","Tempera on poplar panel"," Paintings","32 1/2 x 13 1/8 in. (82.55 x 33.34 cm) (sight)
38 1/2 x 17 1/8 x 7/8 in. (97.79 x 43.5 x 2.22 cm) (panel)","Painting","Europe","Italy",,"c. 1350-1354","G343","14th century","","","","During the bubonic plague of 1348, over half the population of Florence perished. This tragedy created a need for new types of religious images, like this Standing Madonna, designed to bring spiritual relief to the survivors.","Madonna and Child.","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.7","Artist: Nardo di Cione","Artist","Italian","Italian (Florence), c. 1320 - 1365/66","","European Art","Public Domain","valid",3334,6892,0,"1",0,,,"[""""]","Tessie Jones",0.11678511,"[{""title"":""di Cione, Standing Madonna and Child"",""_id"":""1679"",""objectId"":""1679"",""link"":""http://audio-tours.s3.amazonaws.com/p584.mp3"",""number"":""584"",""type"":""audio""}]",,,
"1677","Portrait of a Girl","Oil on canvas"," Paintings","24 1/8 x 19 5/8 in. (61.28 x 49.85 cm) (canvas)","Painting","Europe","Germany",,"1547","G342","16th century","Inscription (sitter\'s age): [20; AETATIS SUE.20]; the canvas bears two wax seals, one illegible and the other with the marks \'17 / M & N\' and the date 1879.","","","This young woman clearly comes from a prosperous family. The family crests in the painting have not yet been identified, unfortunately, and her identity remains a mystery. Georg Pencz was the official city painter of Nuremberg, Germany, when he made this portrait. He had been banished from the city 22 years earlier because he supported radical Protestantism, in defiance of the City Council that was thoroughly Catholic at the time. Just a few weeks later, however, the city switched to the Protestant side and Pencz was welcomed back into its good graces.","Coat of Arms at right identified as that of Kuetraffer family of Regensburg, identification of the young girl not obtained.","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.5","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","European Art","Public Domain","valid",4792,5919,0,"1",0,,,"[""""]","Tessie Jones",0.096318446,"[{""title"":""Pencz, Portrait of a Girl"",""_id"":""1677"",""objectId"":""1677"",""link"":""http://audio-tours.s3.amazonaws.com/p620.mp3"",""number"":""620"",""type"":""audio""}]",,,
"54028","The Annunciation","Engraving"," Prints","7 1/16 x 5 7/16 in. (17.94 x 13.81 cm) (image)","Print","Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","Herschel V. Jones, Minneapolis; by descent to Tessie Jones, New York; given to MIA, 1966.",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,779","Artist: Sanders Alexander Van Brugsal","Artist","Flemish","Flemish, died c. 1545","","European Art","Public Domain","valid",3277,3943,0,"1",0,"not in Hollstein; Prouk 77",,"[""""]","Tessie Jones",0.089579605,,,,
"1680","The Nativity","Tempera on poplar panel"," Paintings","11 1/8 x 6 1/2 in. (28.26 x 16.51 cm) (panel)
11 x 6 1/2 in. (27.94 x 16.51 cm) (sight)
14 5/8 x 9 x 1 3/4 in. (37.15 x 22.86 x 4.45 cm) (outer frame)","Painting","Europe","Italy",,"c. 1425","G343","15th century","","","Written on verso: [215 Ecole primitive (Italie XV siecle) La Nativite (Galerie Borghese)

Stamp on verso LC: [2252]

Stamp on verso LR: (small, faded with coat of arms)","","Mary, Joseph, and the newborn Christ (Nativity)","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.8","Artist: Fra Angelico (Fra Giovanni da Fiesole)","Artist","Italian","Italian (Florence), 1395/1400 - 1455","","European Art","Public Domain","valid",1538,2424,0,"1",0,,,"[""""]","Tessie Jones",0.08619853,,true,,
"1671","The Presentation in the Temple","Oil and tempera on panel"," Paintings","17 3/16 x 14 1/8 x 3/16 in. (43.66 x 35.88 x 0.48 cm) (panel)","Painting","Europe","Netherlands",,"c. 1490–1500","G342","15th-16th century","No inscriptions.","No signature.","Two stamps on verso; one a Swiss customs stamp: \""SCHWIZ ZOLLAMT\"", the other smaller, possibly a collectors stamp \""005  1-16 (with small cross)\"".
Bears two paper labels on verso: \""No. 56788\"" and \""No. 61275\"".
There are several markings on the verso. Two are in blue ink \""431L\"" and \""471L\"". One printed \""K PHOTO\"".","This small panel was once part of an altarpiece depicting the life of the Virgin Mary, mother of Jesus Christ, along with a Nativity scene now in the Rijksmuseum and a depiction of the Annunciation, now in the Glasgow Art Gallery. Forty days after the birth of a male child, Jewish mothers were expected to be purified in the temple through an offering of two turtledoves or pigeons. Jewish law also declared that the firstborn of every living thing was to be sacrificed to the Lord, but children could be redeemed with the payment of five shekels. 

The Gospel of Luke reports that the “Purification of the Virgin” and the “Presentation of Christ” took place at at the temple at the same time. Here, the high priest Simeon holds the infant Jesus in his arms while Mary gives the birds to be sacrificed—an allusion to Christ’s eventual death.","Life of the Virgin Mary ; The Presentation of the Christ Child in the Temple","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.1","Artist: Jacob Jansz.","Artist","Netherlandish","Netherlandish, active 1474–1509","","European Art","Public Domain","valid",2788,3468,0,"1",0,,,"[""""]","Tessie Jones",0.08608512,"[{""title"":""Master of the Brunswick Dyptich, Presentation in the Temple"",""_id"":""1671"",""objectId"":""1671"",""link"":""http://audio-tours.s3.amazonaws.com/p621.mp3"",""number"":""621"",""type"":""audio""}]",,,
"4706","The Element of Water","Oil on canvas"," Paintings","56 11/16 x 74 5/8 in. (143.99 x 189.55 cm) (canvas)
66 1/2 x 83 5/8 in. (168.91 x 212.41 cm) (outer frame)
91 7/8 in. (233.36 cm) (diagonal, upper right to lower left)
91 9/16 in. (232.57 cm) (diagonal, upper left to lower right)","Painting","Europe","Italy",,"c. 1576-1577","G340","16th century","","","","This nocturne, or night scene, shows a fish market being set up on a riverbank at dawn. The vendors display a variety of seafood, while other activities involving water, such as laundering, ferrying, and drinking, take place nearby. Above, Neptune, god of the sea, drives his chariot across the sky.

The dramatically lit landscape with many figures and meticulously rendered still-life details represents a new type of pastoral scene devised by Jacopo Bassano and his son Francesco. The large Bassano family workshop produced several series of such landscapes--the Four Seasons, the Four Elements, the Months, and well-known biblical stories. This painting, in which scholars believe Francesco had the primary role, is from a suite of the Four Elements (Earth, Air, Fire, and Water).","","",,"Bequest of Miss Tessie Jones, by exchange, the Ethel Morrison Van Derlip Fund, and the John R. Van Derlip Fund","94.45","Artist: Francesco da Ponte (Francesco Bassano); Artist: Jacopo da Ponte (Jacopo Bassano)","Artist","Italian (Venice)","Italian (Venice), 1549–1592","","European Art","Public Domain","valid",2492,1936,0,"1",0,,,"[""""]","Tessie Jones",0.08132838,"[{""title"":""Ponte, The Element of Water"",""_id"":""4706"",""objectId"":""4706"",""link"":""http://audio-tours.s3.amazonaws.com/p278.mp3"",""number"":""278"",""type"":""audio""}]",,,
"1681","Portrait of a Woman","Oil on panel (not tested)"," Paintings","16 13/16 x 11 3/4 in. (42.7 x 29.85 cm) (sight)
17 3/8 x 12 3/8 x 1/4 in. (44.13 x 31.43 x 0.64 cm) (panel)","Painting","Europe","Italy",,"c. 1495","G343","15th century","","","Verso of the panel bears a Paris customs stamp.

Wax seal on verso: [\'Kollamt -  (R/B/P)ilgüterbanhof Frankfurt 2.M3\'; picture of eagle with \'K\' in center]","This portrait of a prim blond lady is a mystery. It seems Italian, but the sitter possesses some northern European qualities. The headdress, although lacking a tall cone, is inspired by northern fashions, and the jewel is likely Flemish, although it is worn—suspended from a pearl necklace—in a Florentine manner. Her high forehead and plucked hairline and eyebrows reflect conventions of feminine beauty on both sides of the Alps. Yet her straight hair, worn framing her face, is closer to Italian taste. Her winter dress—a golden surcoat over a red gamurra with green sleeves—is also decidedly Italian, as is the choice of silk (rather than velvet or fur) . And the lace decoration, an eagle with open wings and a cross, can be traced to Italian embroidery models. The gems in her pendant are symbolic: diamond for strength, ruby for love, and pearl for fertile chastity. Perhaps the jewel was a nuptial gift, and she is a bride (although the low veil may signify widowhood).

While much about the sitter remains unknown, her personal style leaves no doubt that she is Italian, and the portrait was painted in Florence. The northern flavor has led scholars to attribute it to Benedetto Ghirlandaio, the youngest brother in the Ghirlandaio shop, whose style acquired a French accent after he worked in France for seven years.","Bust-length portrait of an unknown woman","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.9","Artist: Attributed to Benedetto Ghirlandaio","Artist","Italian","Italian (Florence), 1458 - 1497","","European Art","Public Domain","valid",7482,10353,0,"1",1,,,"[""""]","Tessie Jones",0.07585178,"[{""title"":""Ghirlandaio, Portrait of a Lady"",""_id"":""1681"",""objectId"":""1681"",""link"":""http://audio-tours.s3.amazonaws.com/p670.mp3"",""number"":""670"",""type"":""audio""}]",,true,true
