"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"57085","Les dimanches du comptable II","Etching on pale blue register paper"," Prints","15 x 9 in. (38.1 x 22.86 cm) (plate)","Print","Europe","Belgium",,"1967","Not on View","20th century","","Signed and numbered","","","From a suite of four etchings","(Galerie La Hune, Paris); sold to MIA, 1967.","From Les dimanches du comptable (Sundays of the Accountant)","The Ethel Morrison Van Derlip Fund, 1967","P.13,997","Artist: Pierre Alechinsky","Artist","Belgian","Belgian, born 1927","%C2%A9 Pierre Alechinsky %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3004,4923,1,"1",1,"Rivière 325",,"[""""]","artist:""Pierre Alechinsky""",15.361377
"57118","Les dimanches du comptable III","Etching on pale blue register paper"," Prints","15 x 9 in. (38.1 x 22.86 cm) (plate)","Print","Europe","Belgium",,"1967","Not on View","20th century","","Signed and numbered","","","From a suite of four etchings","(Galerie La Hune, Paris); sold to MIA, 1967.","From Les dimanches du comptable (Sundays of the Accountant)","The Ethel Morrison Van Derlip Fund, 1967","P.13,998","Artist: Pierre Alechinsky","Artist","Belgian","Belgian, born 1927","%C2%A9 Pierre Alechinsky %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3024,4916,1,"1",1,"Rivière .326",,"[""""]","artist:""Pierre Alechinsky""",15.361377
"57086","Les dimanches du comptable IV","Etching on pale blue register paper"," Prints","15 x 9 in. (38.1 x 22.86 cm) (plate)","Print","Europe","Belgium",,"1967","Not on View","20th century","","Signed and numbered","","","From a suite of four etchings","(Galerie La Hune, Paris); sold to MIA, 1967.","From Les dimanches du comptable (Sundays of the Accountant)","The Ethel Morrison Van Derlip Fund, 1967","P.13,999","Artist: Pierre Alechinsky","Artist","Belgian","Belgian, born 1927","%C2%A9 Pierre Alechinsky %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3045,4927,1,"1",1,"Rivière.327",,"[""""]","artist:""Pierre Alechinsky""",15.361377
"57119","Les dimanches du comptable I","Etching on pale blue register paper"," Prints","15 x 9 in. (38.1 x 22.86 cm) (plate)","Print","Europe","Belgium",,"1967","Not on View","20th century","","Signed and numbered","","","From a suite of four etchings","(Galerie La Hune, Paris); sold to MIA, 1967.","From Les dimanches du comptable (Sundays of the Accountant)","The Ethel Morrison Van Derlip Fund, 1967","P.13,996","Artist: Pierre Alechinsky; Printer: Jean Clerte , chez P.A. a Bougival","Artist","Belgian","Belgian, born 1927","%C2%A9 Pierre Alechinsky %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3014,4909,1,"1",1,"Rivière 324",,"[""""]","artist:""Pierre Alechinsky""",9.649893
"55455","Droit de regarde","Color etching and aquatint"," Prints","19 1/4 x 25 5/8 in. (48.9 x 65.09 cm) (plate)
19 3/4 x 26 in. (50.17 x 66.04 cm) (sheet)","Print","Europe","Belgium",,"1968","Not on View","20th century","","in pencil: Alechinsky","","","","(Berggruen, Paris); sold to MIA, 1969.","From ","The Ethel Morrison Van Derlip Fund","P.69.141","Artist: Pierre Alechinsky; Publisher: La Hune, Paris; Printer: Jean Clerte , chez P.A. a Bougival","Artist","Belgian","Belgian, born 1927","%C2%A9 Pierre Alechinsky %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4988,3725,1,"1",1,"Rivière 361",,"[""""]","artist:""Pierre Alechinsky""",7.7460647
"56874","Poem, 1953, from 21 Etchings and Poems","Etching, engraving, and aquatint"," Prints","13 5/8 x 9 5/8 in. (34.61 x 24.45 cm) (image)
19 7/8 x 16 7/8 in. (50.48 x 42.86 cm) (sheet)","Print","Europe","Belgium",,"1960","Not on View","20th century","","Signed and numbered","Watermark: Rives","","Second edition; from portfolio ""21 Etchings and Poems,"" conceived by Peter Grippe, 1951, Atelier 17 with support of Stanley William Hayter","Mr. and Mrs. Walter Bareiss; given to MIA, 1986.","From 21 Etchings and Poems, 1960","Gift of Mr. and Mrs. Walter Bareiss","P.86.59.1","Artist: Pierre Alechinsky; Author: Poem by Christian Dotremont; Publisher: Morris Gallery, New York; Printer: Andersen-Lamb, New York","Artist","Belgian","Belgian, born 1927","%C2%A9 Pierre Alechinsky %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3547,4196,1,"1",1,"Rivière 84",,"[""""]","artist:""Pierre Alechinsky""",6.794151
"100413","Avec plaisir","Etching and aquatint in blue and black inks"," Prints","19 x 13 7/16 in. (48.26 x 34.13 cm) (plate)
24 1/4 x 18 11/16 in. (61.6 x 47.47 cm) (sheet, irregular)","Print","Europe","Belgium",,"1963","Not on View","20th century","","lower right corner, in pencil: Alechinsky \'63","Numbered LLC, in pencil: 23/50","","three separate ""vignettes"": rectangular area at bottom in bold black strokes; blue image at top; small design with blotches and thin lines in upper right corner; organic, biomorphic abstract designs","Austin Erickson, Minneapolis; given to MIA, 2006.","From ","Gift of Austen Erickson","2006.114.1","Artist: Pierre Alechinsky; Publisher: La Hune, Paris; Printer: Peter Bramsen","Artist","Belgian","Belgian, born 1927","%C2%A9 Pierre Alechinsky %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Rivière 184",,"[""""]","artist:""Pierre Alechinsky""",4.8249464
"125403","Comme à la maison","Photographs printed in collotype, overlaid with etchings and color lithographed calligraphy; loose in portfolio"," Prints","19 1/4 × 11 3/8 × 1/2 in. (48.9 × 28.9 × 1.3 cm) (closed)
20 9/16 × 12 5/16 × 1 1/4 in. (52.2 × 31.3 × 3.2 cm) (case)","Print portfolio","Europe","Belgium",,"1974","Not on View","20th century","","Signed in pencil below each right-hand print: Alechinsky","Numbered in pencil below each right-hand print: 45/120","","9 printed, folded sheets; scrawling text; black-and-white photo image partially obscured by overlapping image of splatters; portfolio with 8 prints; stored in acrylic box with clear top and white bottom; lender's archive #006","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.38","Artist: Pierre Alechinsky; Publisher: Yves Rivière Editeur, Paris","Artist","Belgian","Belgian, born 1927","%C2%A9 Pierre Alechinsky and Yves Rivi%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Pierre Alechinsky""",4.8249464
"125492","Derrière le Miroir, No. 240","Color lithographs and color illustrations; letterpress"," Prints; Books",,"Periodical",,,,"October 1980","Not on View","20th century","","","","","periodical with abstract image on cover in orange, maroon, pink, white and black; title across top center; author across bottom; 28 loose pages as issued; includes 3 original ( incl. cover) lithographs by Bram van Velde with 7 color illustrations; text in French by Pierre Alechinsky; lender's archive # 121","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.59","Artist: Bram van Velde; Author: Pierre Alechinsky; Author: Daniel Abadie; Publisher: Maeght Éditeur, Paris","Artist","Belgian","Belgian, born 1927","%C2%A9 Daniel Abadie and Bram van Velde %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Pierre Alechinsky""",3.8730323
"125531","Noise, Issue 8","Color lithographs; letterpress"," Prints; Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1988","Not on View","20th century","","","","","yellow background with abstracted red shape at L; green triangle at URC and green circle LRC; stylized image of human without arms in black at C, framed in loose rectangle with disconnected lines; ""NOISE"" across top and 8 at LRC; lender's archive #157","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.58.8","Artist: Pierre Alechinsky , et al.; Author: Alain Nadaud , et al.; Publisher: Maeght Éditeur, Paris","Artist","Belgian","Belgian, born 1927","%C2%A9 Pierre Alechinsky %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Pierre Alechinsky""",3.8730323
"125511","Derrière le Miroir, No. 247","Black-and-white and color illustrations, letterpress; bound volume"," Prints; Books","14-15/16 x 11 in.","Periodical",,,,"1981","Not on View","20th century","","","","","paper periodical with title across top; author name across bottom; white cover with line drawing of abstract serpent-like shape outlined in maroon ink; gradated background in neon green, yellow and orange; red diagonal lines across LLC; lender's archive #138","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.70","Artist: Pierre Alechinsky; Author: Antonio Saura , et al.; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1930–1998","%C2%A9 Pierre Alechinsky %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Pierre Alechinsky""",3.8730323
"80638","Untitled III, plate from ""One Cent Life""","Color lithograph, letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)","Print","North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with original color lithographs by various artists; dust jacket with design by Karel Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.24","Artist: Pierre Alechinsky; Editor: Sam Francis; Author: Poetry by Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Pierre Alechinsky %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Rivière 236",,"[""""]","artist:""Pierre Alechinsky""",2.9211185
"80639","Untitled IV, plate from ""One Cent Life""","Color lithograph"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)","Print","North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with original color lithographs by various artists; dust jacket with design by Karel Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.25","Artist: Pierre Alechinsky; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Pierre Alechinsky %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Rivière 237",,"[""""]","artist:""Pierre Alechinsky""",2.9211185
