"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117170","Geisha [right of a triptych of Three Beauties]","Ink and color on silk"," Paintings","10 3/8 × 11 7/16 in. (26.35 × 29.05 cm) (image)
55 3/8 × 25 5/16 in. (140.65 × 64.29 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"1830s","Not on View","Nikuhitsu ukiyo-e","","","","","unsigned; 3/4 portrait of woman facing PL; coyly cradling partially folded white fan under chin; bright red detailing in kimono collar; large headdress; blue and white hair ornament at back; two hair sticks at front with red beads; pink upper lip, green lower lip","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.152.3","Artist: Mihata Jōryū","Artist","Japanese","Japanese, act. 1830s","","Asian Art","Public Domain","valid",4646,4209,0,"1",0,,,"[""""]","artist:""Mihata Jōryū""",20.807323
"118049","Beauty with Dragon Obi","Ink and color on silk"," Paintings","43 3/8 × 21 13/16 in. (110.17 × 55.4 cm) (image)
75 3/4 × 26 7/16 in. (192.41 × 67.15 cm) (without roller)","Hanging scroll","Asia","Japan",,"1830s","Not on View","Nikuhitsu ukiyo-e","","LLC: 上龍 {Jōryū}","LLC, red intaglio artist seals: 乗良 {Jōryō}, 眞眞 {Shinshin}","","standing woman looking toward PR; hair in an updo with decorative sticks and bells; woman wears a tan kimono with white organic leaf-like designs; obi in front with dragon design in bold colors on black; red underskirt visible above PL foot at opening of kimono; ivory roller ends","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.87","Artist: Mihata Jōryū","Artist","Japanese","Japanese, act. 1830s","","Asian Art","Public Domain","valid",2733,5284,0,"1",0,,,"[""""]","artist:""Mihata Jōryū""",20.807323
"116839","Court Lady with Dog","Ink and color on silk"," Paintings","49 × 21 9/16 in. (124.46 × 54.77 cm) (image)
71 × 28 3/16 in. (180.34 × 71.6 cm) (without roller)","Hanging scroll","Asia","Japan",,"1830s","Not on View","Nikuhitsu ukiyo-e","","LLC: 上龍 {Jōryū}","LLC, red intaglio artist seals: 乗良 {Jōryō}, 眞眞 {Shinshin}","","woman wearing beige kimono with white dragon stencil pattern; woman wears red apron-like garment; woman holds a small black and white dog with a blue and gold ruff on a mint green silk cord","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.109","Artist: Mihata Jōryū","Artist","Japanese","Japanese, act. 1830s","","Asian Art","Public Domain","valid",2343,5290,0,"1",0,,,"[""""]","artist:""Mihata Jōryū""",20.807323
"117172","City Girl [left of a triptych of Three Beauties]","Ink and color on silk"," Paintings","10 7/16 × 11 7/16 in. (26.51 × 29.05 cm) (image)
55 3/8 × 25 5/16 in. (140.65 × 64.29 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"1830s","Not on View","Nikuhitsu ukiyo-e","","","","Although they are unsigned, these three paintings exhibit the idiosyncratic style of artist Mihata Jōryū’s beauties. At first glance their faces look similar, but Jōryū juxtaposes three types of femininity—a prostitute holding folded tissue paper, a geisha (entertainer) with a fan, and a city girl. Each one represents a different type of charm through her gesture and expression.

Mihata Jōryū was active in Kyoto during the 1830s, and his paintings of beauties with clear-cut features and luxuriously designed kimonos became very fashionable, even in Edo (present-day Tokyo). By the 1830s many artists had come to follow Jōryū’s style, but little is known about the artist himself. Even his name is somewhat unclear, because he uses seals that read “Jōryū” and others reading “Jōryō.” His family name is believed to be Mihata, but that also is uncertain, for he used the surname Yokoyama on at least one extant painting.","unsigned; 3/4 portrait of woman looking off to PR; red, pink, and white hair ornaments with silver and gold detail, small silver and gold chains hanging from headdress; three richly decorated kimono collars featuring delicate cherry blossoms, peach colored blossoms, and butterflies; bright strip of red at center compliments red detail in hair; green lower lip","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.152.1","Artist: Mihata Jōryū","Artist","Japanese","Japanese, act. 1830s","","Asian Art","Public Domain","valid",4641,4172,0,"1",0,,,"[""""]","artist:""Mihata Jōryū""",20.807323
"117454","Reclining Bull","Ink on silk"," Paintings","16 7/8 × 28 5/16 in. (42.86 × 71.91 cm) (image)
56 11/16 × 35 7/8 in. (143.99 × 91.12 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1830s","Not on View","19th century","","center R edge: 上龍 {Jōryū}","center R edge: red square intaglio artist seal: 襄陵 {Jōryō}","","reclining bull with front leg curled under; bit between nose with rope that wraps behind head","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.38","Artist: Mihata Jōryū","Artist","Japanese","Japanese, act. 1830s","","Asian Art","Public Domain","valid",5386,3222,0,"1",0,,,"[""""]","artist:""Mihata Jōryū""",20.807323
"117171","Prostitute [center of a triptych of Three Beauties]","Ink and color on silk"," Paintings","10 1/2 × 11 3/8 in. (26.67 × 28.89 cm) (image)
55 3/8 × 25 5/16 in. (140.65 × 64.29 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"1830s","Not on View","Nikuhitsu ukiyo-e","","","","","unsigned; 3/4 portrait of woman holding a folded stack of papers of tissues up to her mouth with PR hand; coy expression; facing PR; lightly decorated cream colored kimono collar; silver and gold colored hair ornament; green lower lip","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.152.2","Artist: Mihata Jōryū","Artist","Japanese","Japanese, act. 1830s","","Asian Art","Public Domain","valid",3380,3107,0,"1",0,,,"[""""]","artist:""Mihata Jōryū""",20.807323
"90490","Woman by a Stream","Ink and color on silk"," Paintings","46 1/8 x 19 11/16 in. (117.16 x 50.01 cm) (image)
83 9/16 x 25 3/8 in. (212.25 x 64.45 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"1830s","Not on View","Nikuhitsu ukiyo-e","","center R edge: 乗龍 {Jōryū}","center R edge: red square intaglio artist seal: 乗良之印 {Jōryō no in}","While artists associated with the Maruyama and Shijo_ Schools were renowned for their images of flowering plants, birds and animals, they were also accomplished figure painters. Mihata Jo_ryu_, a pupil of the renowned Shijo_ School master Okamoto Toyohiko, specialized in genre subjects, especially images of beautiful women. For this depiction of a woman who has accidentally dropped her fan in a stream, Jo_ryu_ took extraordinary care to depict her face and the volume of her body as suggested by the folds of her robe. Other details, too, reveal his attention to realism, including the transparency of her summer robes and her tortoise-shell hairpins and combs.","woman crouching on a platform over water; woman wears green transparent leaf-printed garment over red undergarment; fan floating on water, LRC","","From ","The Louis W. Hill, Jr. Fund","2004.81.3","Artist: Mihata Jōryū","Artist","Japanese","Japanese, act. 1830s","","Asian Art","Public Domain","valid",2621,6172,0,"1",0,,,"[""""]","artist:""Mihata Jōryū""",20.807323
"118472","Suit of Armor","Ink and color on silk"," Paintings","32 7/8 × 14 3/16 in. (83.5 × 36.04 cm) (image)
65 3/4 × 18 3/16 in. (167.01 × 46.2 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1830s","Not on View","19th century","","LLC: 上龍 {Jōryū}","LLC, red square intaglio artist seals: 襄 {Jō}, 陵 {Ryō}","","suit of armor in crouching position seated on box; head lowered, arms spread with hands on thighs; blue and gold motif on pads; breastplate in gold with raised gold crest of three leaves","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.60","Artist: Mihata Jōryū","Artist","Japanese","Japanese, act. 1830s","","Asian Art","Public Domain","valid",3320,7697,0,"1",0,,,"[""""]","artist:""Mihata Jōryū""",20.807323
"118107","Red Parakeet","Ink and color on silk"," Paintings","39 7/8 × 14 1/4 in. (101.28 × 36.2 cm) (image)
79 1/2 × 21 3/8 in. (201.93 × 54.29 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1830s","Not on View","19th century","","LRC: 上龍 {Jōryū}","LRC, red intaglio artist seals: 乗良 {Jōryō}, 眞眞 {Shinshin}","","small red bird with hooked black beak about to perch on branch attached to small tree with white blossoms; green tinted rock with hollows in background with vivid white and burgundy flowers near bottom","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.91","Artist: Mihata Jōryū","Artist","Japanese","Japanese, act. 1830s","","Asian Art","Public Domain","valid",1962,5505,0,"1",0,,,"[""""]","artist:""Mihata Jōryū""",20.807323
"116866","Kyoto Maiden [left of the pair Kyoto Maiden and Peeking Boy]","Ink and color on silk"," Paintings","39 5/8 × 12 13/16 in. (100.65 × 32.54 cm) (image)
67 3/4 × 17 7/8 in. (172.09 × 45.4 cm) (mount)","Hanging scroll, one of a pair","Asia","Japan",,"1830s","Not on View","Nikuhitsu ukiyo-e","","LLC: 上龍 {Jōryū}","LLC, red intaglio artist seals: 乗良 {Jōryō} | 眞眞 {Shinshin}","Jōryō’s paintings of clean-cut beauties wrapped in luxurious kimono became very fashionable, and his influence can be seen in similar paintings even today. The left scroll represents a maiden from Kyoto, troubled that the hem of her robe is blowing in the wind, while the right scroll depicts a boy sneaking a peek, as though his powers of observation have stirred a wind strong enough to pry open her kimono.

(with 2013.29.111.1)","woman in red kimono with blue, orange and green; she is holding kimono closed from the wind; treee behind her on R","Azabu Museum of Art ('-1998); sold at Christie's New York, Park Avenue, Sale 9044 (AN IMPORTANT COLLECTION OF JAPANESE UKIYO-E PAINTINGS), 27 October 1998, lot 118; Clark Center for Japanese Art & Culture (1998-2013).",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.111.1","Artist: Mihata Jōryū","Artist","Japanese","Japanese, act. 1830s","","Asian Art","Public Domain","valid",1566,4849,0,"1",0,,,"[""""]","artist:""Mihata Jōryū""",20.807323
