"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"97947","Shawl","Cotton; block printed"," Textiles","168 x 42 1/2 in. (426.72 x 107.95 cm)","Shawl","Asia","India",,"1879","Not on View","19th century","","","","","block printed overall in leaf motifs with a narrow border of bird and flower pattern; brown on beige with black lining","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.6","","Artist",,,"","Asian Art","Public Domain","valid",3020,4641,0,"1",0,,,"[""""]","medium:""Cotton; block-printed""",16.950281,
"97724","Panel","Cotton; block-printed"," Textiles","276 x 19 1/8 in. (701.04 x 48.58 cm)","Panel","Asia","India",,"20th century","Not on View","20th century","Tag","","pinned at corner, on tag: [042]","","single panel; maroon ground with cone-shaped floral pattern in red; pattern stamped in horizontal rows; name or number printed at one end","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.44","","Artist",,,"","Asian Art","Public Domain","valid",1744,4724,0,"1",0,,,"[""""]","medium:""Cotton; block-printed""",16.950281,
"100880","Panel","Cotton; block printed"," Textiles","93 x 66 in. (236.22 x 167.64 cm)","Panel","Asia","India",,"2005","Not on View","21st century","","","","","pink and orange flowers and green foliage pattern throughout; red border","","From ","Gift of Richard L. Simmons","2008.41.20","Printer: Brigitte Singh","Artist","Indian","Indian","%C2%A9 2005 Brigitte Singh","Asian Art","In Copyright","valid",4068,4068,1,"1",0,,,"[""""]","medium:""Cotton; block-printed""",16.950281,
"3732","Compton","Cotton; block printed"," Textiles","87 1/2 x 30 1/4 in. (222.25 x 76.84 cm)","Textile","Europe","England",,"1896","Not on View","19th century","Stamp","","\'Morris and Company 440 Oxford Street London WRFO No. 271764\' along selvage at left","William Morris is credited with developing the most innovative design style of the nineteenth century, often referred to as British Arts and Crafts. Using soft-toned natural dyes, hand block-printing processes and a distinctive design aesthetic; he created fabrics and wallpapers that were immediately recognizable and immensely popular. Morris's designs generally depict flowers of the English countryside, interpreted in a simplified, two-dimensional aspect that retains the essential character of the particular plant without including excess detail. 

John Henry Dearle joined Morris & Co. in 1878. His varied roles within the company included glass painting, tapestry weaving, and fabric design, and by 1890 he achieved the status of lead designer. He assumed the position of Art Director upon Morris's death in 1896 and managed the company's textile works until his death in 1932. Compton, one of Dearle's best-known patterns, was designed for Compton Hall, Wolverhampton, England.","registered as wallpaper and textile; 27 February 1896; block-printed at Merton Abbey from wallpaper blocks; repeat53-¼ x 26½ in. (136 67.5 cm.) W.27 in.(68.5 cm.); patterns 502, 685; working drawing and blocks (34) Walthamstow; Designed for Compton Hall, Wolverhampton.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","88.49","Designer: John Henry Dearle; Manufacturer: Morris &amp; Co., Merton Abbey","Artist","British","British, 1860 - 1932","","European Art","Public Domain","valid",1178,1920,0,"1",0,,,"[""""]","medium:""Cotton; block-printed""",16.950281,
"3537","Block Print Panel","Cotton; block printed"," Textiles","83 x 68 in. (210.82 x 172.7 cm) (uneven)","Panel","Africa","Mali",,"20th century","Not on View","20th century","","","","","indigo block-resist patterning on sheeting cloth.","",,"Gift of Roberta and Richard L. Simmons","87.100.17","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4389,3592,0,"1",0,,,"[""""]","medium:""Cotton; block-printed""",16.950281,
"3507","Quilt top","Cotton: block printed; quilted"," Textiles","91 x 81 1/2 in. (231.14 x 207.01 cm)","Quilt top","North America","United States",,"c. 1825","Not on View","19th century","","","","Quilts in 19th century American homes were often as important for their aesthetic value as their utilitarian use. The tops for the majority of these attractive bed coverings were either made of carefully pieced fabrics to form a decorative pattern or embroidered with an appliqué design. These techniques were particularly time-consuming and labor-intensive endeavors.
Time constraints undoubtedly inspired some women to seek faster alternatives to create decorative quilt tops. Extant examples and historical references indicate that during the second quarter of the 19th century a number of hand-stenciled tops were made by women in a domestic environment. This quilt top, with its block printed pattern, is a bit of a mystery as there appear to be no other examples in museum collections and there are no references to production of printed textiles made in a home setting. As considerable research is currently being done in the field of American quilt studies, it is hoped that one day we will know more about the circumstances related to the creation of this charming quilt top.","quilt top, about 1825, homespun cotton, block printed; central design of meandering flower vine, framed by an inner grape vine border with an outer border of flower vases and swag decoration; red, green, yellow blue and terra cotta","",,"Gift of Mr. and Mrs. J. Webb Hedin and their son, John Patterson Hedin","86.29","Artist: Matilda Cartwright","Artist","American","American","","Arts of the Americas","Public Domain","valid",4186,3696,0,"1",0,,,"[""""]","medium:""Cotton; block-printed""",16.950281,true
"8809","Panel","Cotton; block printed"," Textiles","34 1/2 x 35 in. (87.63 x 88.9 cm)","Panel","North America","United States",,"c. 1930","Not on View","20th century","Stamps","","6 University of Wisconsin - Milwaukee Archives stamps, on back","","tan fabric with printed design consisting of central square divided into four areas with bird, flower, tree and deer; leaf border surrounded by two geometric zigzag borders; printed in brown, rust, red and green; lower and upper edges sewn into sleeves with wooden shims inserted into sleeves","",,"Gift of Mary McGovern and William Woods","98.102.3","Artist: Barbara Warren","Artist","American","American, active 20th century","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1987,1920,0,"1",0,,,"[""""]","medium:""Cotton; block-printed""",16.950281,true
"8810","Panel","Cotton; block printed"," Textiles","34 1/2 x 35 in. (87.63 x 88.9 cm)","Panel","North America","United States",,"c. 1930","Not on View","20th century","Stamps; Signature","","4 University of Wisconsin - Milwaukee Archives stamps, on back; \'WPA/HANDICRAFT/PROJECT/#7040/MILWAUKEE/WISCONSIN/SPONSORED BY/MILWAUKEE/COUNTY AND/MILWAUKEE/STATE TEACHERS/COLLEGE\', lower left corner, verso; \'Barbara Warren\', in printed design, upper right corner of central square","","tan fabric with printed design consisting of central square divided into four areas with bird, flower, tree and deer; leaf border surrounded by two geometric zigzag borders; printed in brown, rust, red and green; lower and upper edges sewn into sleeves with wooden shims inserted into upper sleeve","",,"Gift of Mary McGovern and William Woods","98.102.4","Artist: Barbara Warren","Artist","American","American, active 20th century","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1958,1920,0,"1",0,,,"[""""]","medium:""Cotton; block-printed""",16.950281,true
"8808","Panel","Cotton; block printed"," Textiles","31 1/2 x 41 1/2 in. (80.01 x 105.41 cm)","Panel","North America","United States",,"c. 1930","Not on View","20th century","Stamps; Signature","","8 University of Wisconsin - Milwaukee Archives stamps, on back; \'WPA/HANDICRAFT/PROJECT #7040/MILWAUKEE/WISCONSIN/SPONSORED BY/MILWAUKEE/COUNTY AND/MILWAUKEE/STATE TEACHERS/COLLEGE\', stamp, lower left corner, verso; \'Edith G.\', in pencil, lower left corner, verso","","tan fabric with central printed design of stylized African native boy with tiger behind, umbrella at proper right and foliage around him; repeated border of stylized boys wearing green shorts and open orange jackets; printed in brown, green and orange","",,"Gift of Mary McGovern and William Woods","98.102.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2536,1920,0,"1",0,,,"[""""]","medium:""Cotton; block-printed""",16.950281,
"8807","Panel","Cotton; block printed"," Textiles","27 1/2 x 33 1/2 in. (69.85 x 85.09 cm)","Panel","North America","United States",,"c. 1930","Not on View","20th century","Inscription","","\'WPA/HANDICRAFT/PROJECT 1170/SPONSORED/BY/MILWAUKEE STATE/TEACHERS COLLEGE\', in brown block print, on small fabric scrap sewn behind lower right corner","","tan fabric with repeated printed design in black, brick red and grey of stylized African native woman with a bush in front of her proper left leg and three fish in a row to woman's proper left; black border","",,"Gift of Mary McGovern and William Woods","98.102.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2336,1920,0,"1",0,,,"[""""]","medium:""Cotton; block-printed""",16.950281,
"11653","Panel","Cotton; block printed"," Textiles","34 3/4 x 35 3/8 in. (88.27 x 89.84 cm)","Panel","North America","United States",,"c. 1930","Not on View","20th century","Stamps","","4 University of Wisconsin - Milwaukee Archives stamps, at corners, on back; \'WPA/HANDICRAFT/PROJECT/#7040/MILWAUKEE/WISCONSIN/SPONSORED BY/MILWAUKEE/COUNTY AND/MILWAUKEE/STATE TEACHERS/COLLEGE\', lower left corner, verso","","tan fabric printed with two birds surrounded by stylized flowers and scrolls in a central square with a double border in brown and one in blue with flowers; wide outer edgers with repeated flower design with green and brown scalloped borders; lower and upper edges sewn into sleeves with wooden shims inserted into sleeves","",,"Gift of Mary McGovern and William Woods","98.102.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2007,1920,0,"1",0,,,"[""""]","medium:""Cotton; block-printed""",16.950281,
"97951","Mata ni Pachedi textile","Cotton; block printed and painted"," Textiles","96 x 59 in. (243.84 x 149.86 cm)","Festival hanging","Asia","India","Nagri caste","20th century","Not on View","20th century","","","","","block printed and painted; rows of figures in various scenes painted in red, blue and yellow, with brown decorative border; yellow backing","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.10","","Artist",,,"","Asian Art","Public Domain","valid",4707,2950,0,"1",0,,,"[""""]","medium:""Cotton; block-printed""",14.846295,
"98171","Head scarf","Silk, cotton; block printed; dyed"," Textiles; Accessories","70 x 70 in. (177.8 x 177.8 cm) (without fringe)","Head scarf","Asia","Uzbekistan",,"second quarter 20th century","Not on View","20th century","","","","","resist dyed silk square; white, yellow, rust and black; cotton braided 2-1/2"" fringe on two sides in green, purple, orange, black and white; center black 31"" square with medallion center; scarf is five sections sewn together","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.85","","Artist",,,"","Asian Art","Public Domain","valid",3894,3951,0,"1",0,,,"[""""]","medium:""Cotton; block-printed""",14.846295,
