"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"97526","Child's Vest","Cotton, rayon"," Accessories","13 x 9 1/2 in. (33.02 x 24.13 cm)","Child's Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small black cotton cross-stitched in pink and tan abstract pattern; arm holes and skirt trimmed with pink rayon fabric printed in blue and gold; red bias tape ties at neck; one black tie at waist","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.555","","Artist",,,"","Asian Art","Public Domain","valid",3306,3558,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"97549","Baby Carrier","Silk, metallic strips, cotton; needlework"," Textiles","16 x 15 1/4 in. (40.64 x 38.74 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","silk with pink and green embroidered diamond shape in center with green, pink and blue embroidered appliques forming a flower; borders and triangles at corners are pink, green and tan floral and leaf embroidery; metal strips used in embroidery; lined in blue cotton","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.621","","Artist",,,"","Asian Art","Public Domain","valid",3888,4024,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"97696","Partial Apron","Cotton, silk"," Accessories","25 x 28 in. (63.5 x 71.12 cm) (length to center bottom point, width between side points)","Partial Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","square with center point down and top has black insert; multi-colored running stitch embroidery on green background with large circle in center panel; side panels are rectangular pattern with similar embroidery; applied linear border in multi-colors; paper backing; two sides have wide white border","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.624","","Artist",,,"","Asian Art","Public Domain","valid",4014,3816,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"97605","Baby Carrier","Cotton, linen, silk; needlework"," Textiles","41 x 15 in. (104.14 x 38.1 cm)
16 in. (40.64 cm) (object part, fabric string ties at top)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","Hauxi baby carrier; black body and red, pink, blue embroidery; half has center diagonal cross pattern composed of small squares; two corners have 2-1/2"" embroidered squares, front and back; other half has long rectangle, 15"" x 8"", covered in diagonal squares; partially lined","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.576","","Artist",,,"","Asian Art","Public Domain","valid",5050,3280,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"97532","Baby Carrier","Silk, cotton; needlework"," Textiles","31 1/2 x 25 1/2 in. (80.01 x 64.77 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black lining; lower center panel has woven geometric pattern--deep red with multicolors; vertical borders with applied woven bands and tapes; upper panel center with horizontal applied embroidered bands and tapes and same on vertical edges","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.581","","Artist",,,"","Asian Art","Public Domain","valid",3639,3951,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"97695","Woman's Frontal Apron",""," Accessories","15 x 53 in. (38.1 x 134.62 cm) (including ties)
18 1/2 in. (46.99 cm) (object part, ties, each)","Woman's Frontal Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined in dark blue with blue front band and two woven black and white ties; center blue and white rectangular batik insert surrounded on three sides by embroidery in shade of red; surrounding that is narrow blue and white border","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.623","","Artist",,,"","Asian Art","Public Domain","valid",3933,3508,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"97536","Baby Carrier","Cotton, silk; needlework"," Textiles","28 3/8 x 28 3/4 in. (72.07 x 73.03 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black lined baby carrier; center top and lower center have woven small diamond pattern in dark multicolors; top center and side verticals have applied tape--some in woven pattern; dark red, black, brown, maroon","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.585","","Artist",,,"","Asian Art","Public Domain","valid",4227,3903,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"97611","Baby Carrier","Cotton; needlework"," Textiles","33 1/2 x 46 in. (85.09 x 116.84 cm) (including ties)
15 x 8 in. (38.1 x 20.32 cm) (object part, top section)
15 1/2 x 14 1/2 in. (39.37 x 36.83 cm) (object part, bottom section)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","apron-shaped; smaller top lined in commercial print; multicolored with predominately dark blue; solid embroidery with geometrics including swastiksa, people figures on borders; rectangle top and square bottom with all around borders","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.589","","Artist",,,"","Asian Art","Public Domain","valid",5220,3918,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"97601","Baby Carrier Fragment","Cotton; dyed"," Textiles","34 3/4 x 28 1/2 in. (88.27 x 72.39 cm)","Fragment","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue and white batik print of circles; large circles are divided; batik geometric border surrounds whole piece; stitched-on border of blue and white","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.572","","Artist",,,"","Asian Art","Public Domain","valid",3714,4060,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"97593","Embroidery Sample","Cotton; needlework"," Textiles","29 1/4 x 11 3/4 in. (74.3 x 29.85 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","29-1/4"" panel of dark blue embroidered in lighter blue and red with larger designs in center and middle embroidered bands","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.564","","Artist",,,"","Asian Art","Public Domain","valid",4828,2415,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
