"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"7505","South Wind, Clear Weather","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 13/16 in. (25.7 × 37.7 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","北斎改為一筆 {Hokusai aratame Iitsu hitsu}","","This extremely simple composition is one Japan’s most iconic artworks,
and arguably Hokusai’s most powerful and enigmatic rendering of Mount
Fuji. Showing a solitary mountain in russet tones, it is nicknamed “Red
Fuji (Aka Fuji ). The title South Wind, Clear Weather indicates that the
mountain takes on such an appearance at sunrise during summer, when
a warm breeze from the south blows across Japan. In his Fuji series,
Hokusai had no interest in actually representing nature as it was, but was
rather more intent on creating dramatic views like this one, where he
made the mountain much steeper than it actually is. Since he did not
sketch from life, it seems somewhat pointless to try to track down the
actual location for every view. Even so, however, the location for this
particular view is generally believed to be situated somewhere north or
northeast of the mountain, in today’s Yamanashi Prefecture.","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","P.70.148","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9396,6503,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.33
Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.56",,"[""110912"",""111410"",""22683"",""7505""]","[{""title"":""Fine Wind, Clear Weather"",""_id"":""7505"",""objectId"":""7505"",""description"":""<p>Even if you’ve never seen it, you know something about Mt. Fuji: it’s famous, having given its name to Fujifilm, Fuji Bicycles, Fujitsu, Fuji Heavy Industries (Subaru’s parent company), etc. Mt. Fuji, actually an active volcano, is part of the national soul, and always has been. In 2010, nearly 321,000 people climbed its summit—a record—and in 2013 it was added to the UNESCO World Heritage List. The artist Hokusai, like many artists before and since, made Mt. Fuji the subject of his work, the wood block print series <em>36 Views of Mt Fuji</em>. <em>Red Fuji</em>, one of Hokusai’s most iconic works, shows Japan’s highest mountain from the Lake Kawaguchi area. </p>"",""link"":""http://artstories.artsmia.org/#/o/7505"",""type"":""artstory""}]",true,"artist:""Katsushika Hokusai""",16.04241,,
"12505","God of Thunder and His Drum","Ink on paper"," Drawings",,"Sketch","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","Many Japanese painters of other schools were inspired by the playful images of O_tsu-e artists. Hokusai based this sketch on the O_tsu-e theme of the god of thunder frantically fishing for his thunder-making drum which he has accidentally dropped into the sea.","figure in URC holding a rope attached to a basket which is in the water below (in LLC)","","From ","The Ethel Morrison Van Derlip Fund","15.313.1","Artist: Attributed to Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",1754,2634,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"65615","The Shrine of Bornfire, Oki Island","From a woodblock printed book; ink and color on paper"," Books","8 3/16 x 10 1/16 in. (20.8 x 25.6 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","27 on the lower left edge(page no.)","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.16","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2293,1652,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"65596","Archers","From a woodblock printed book; ink and color on paper"," Books","7 7/8 x 5 5/16 in. (20 x 13.5 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","3 on the lower center(page number)","","page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.11","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",1794,2451,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"66415","Visitors to the Inari Shrine at Ōji","Woodblock print (surimono); ink and color on paper"," Prints","7 1/2 × 20 1/2 in. (19 × 52 cm) (image, sheet, ebangire)","Print (surimono / bijin-ga)","Asia","Japan",,"1800s","Not on View","19th century","","北斎画 {Hokusai ga}","","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.326","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10123,3895,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"65613","Whirlpool at Awa","From a woodblock printed book; ink and color on paper"," Books","8 1/8 x 10 1/16 in. (20.7 x 25.5 cm) (plate)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","page numbers(illegible) written on the both side edges","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.15","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2287,1660,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"62805","Iris Garden","Woodblock print (surimono); ink and color on paper"," Prints","7 x 15 1/4 in. (17.8 x 38.7 cm) (image)","Print (surimono / bijin-ga)","Asia","Japan",,"1800s","Not on View","19th century","","Gakyōjin Hokusai 画狂人北斎","seal on attached paper: [Hedie Lord Mied]","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.288","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2934,1914,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"62818","Two Blind Men and Snowman","Woodblock print (surimono); ink and color on paper"," Prints","4 3/8 x 6 5/8 in. (11.1 x 16.8 cm) (image)","Print (koban)","Asia","Japan",,"1780s","Not on View","18th century","","","","","unsigned","","From ","Gift of Louis W. Hill Jr.","P.78.63.41","Artist: Attributed to Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2574,1686,0,"1",1,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"56957","Shōki, the Demon Queller","Ink on paper"," Drawings","32 11/16 x 15 3/4 in. (83 x 40 cm) (image, sheet)
40 1/16 x 22 1/16 in. (101.7 x 56 cm) (mat)","Sketch","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","2 red marks (unknown)","","","","From ","Gift of Miss Ruth L. Sikes, in memory of her brother, Bruce Sikes","68.15.1","Artist: Attributed to Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",5424,10897,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"62822","Stone","Woodblock print (surimono); ink and color on paper"," Casts and Copies","8 1/4 × 6 7/8 in. (20.9 × 17.4 cm) (image, sheet, shikishiban)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","kyōka","Hokusai aratame Iitsu hitsu 北斎改為一筆","","Meiji-period reproduction","","","From Three Pictures for a Children's Hand Game (Osana asobi ken sanbantsuzuki no uchi)","Gift of Louis W. Hill Jr.","P.78.63.33","Artist: After Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",1761,2094,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
