"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights"
"19362","Eroded Rock, Point Lobos","Gelatin silver print (printed 1951)"," Photographs","9 7/16 x 7 9/16 in. (23.97 x 19.21 cm) (image)
15 15/16 x 13 11/16 in. (40.48 x 34.77 cm) (mount)","Photograph","North America","United States",,"1930","Not on View","20th century","","","","","","","From From ""Fiftieth Anniversary Portfolio 1902-1952""","The John R. Van Derlip Fund","68.22.4","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",3712,4631,1,"1",0,,,"[""100173"",""19362""]","artist:""Edward Weston""",13.250129,,,
"115805","Jenner","Gelatin silver print"," Photographs","7 5/8 x 9 1/2 in. (19.37 x 24.13 cm) (image, sheet)
14 x 16 3/16 in. (35.56 x 41.12 cm) (mount)",,"North America","United States",,"1937","Not on View","20th century","Title, Signature, Date and Inscription

on back of mount, in pencil: [NC-J-2G]","LRC below image on mount, in pencil: [EW 1937]; on back of mount, in pencil: [-Jenner- / Edward Weston / 1937]","","","view of water and beach; rocks in foreground; fence at middle; bluffs in ULC","","From ","Bequest of Harry Drake","2013.35.96","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",3535,2824,1,"1",0,,,"[""""]","artist:""Edward Weston""",13.250129,,,
"100767","Rose Roland de Covarrubias, Mexico","Gelatin silver print"," Photographs","8 15/16 x 6 13/16 in. (22.7 x 17.3 cm) (image, sheet)
17 x 14 in. (43.18 x 35.56 cm) (mount)",,"North America","United States",,"1926","Not on View","20th century","Date, Inscription and Stamps

","on mount verso, artist stamps in ink; upper right corner in pencil: [ROSE, MEXICO  1926]","","","portrait bust of a young woman with dark hair wearing print blouse","","From ","Gift of Frederick B. Scheel","2007.35.247","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",2386,3150,1,"1",0,,,"[""""]","artist:""Edward Weston""",13.250129,,,
"100771","Connecticut Barn","Gelatin silver print"," Photographs","7 7/16 x 9 1/2 in. (18.89 x 24.13 cm) (image, sheet)
13 9/16 x 15 9/16 in. (34.45 x 39.53 cm) (mount)",,"North America","United States",,"1941","Not on View","20th century","Title, Date and Stamp","on mount verso upper right corner in pencil: [CONNECTICUT BARN 1941]; artist\'s stamp in ink center","","","barn with white trim, silo above stone wall; weathervane with cow on top of barn","","From ","Gift of Frederick B. Scheel","2007.35.251","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",3357,2626,1,"1",0,,,"[""""]","artist:""Edward Weston""",13.250129,,,
"100768","Cyprus Rock, Stone Crop, Point Lobos, California","Gelatin silver print"," Photographs","9 5/16 x 7 1/2 in. (23.65 x 19.05 cm) (image, sheet)
15 1/16 x 13 1/4 in. (38.26 x 33.66 cm) (mount)",,"North America","United States",,"1930","Not on View","20th century","Title, Date and Stamp","on mount verso upper right: [CYPRESS, POINT LOBOS, 1930]; center verso in ink, artist\'s stamp","","","","","From ","Gift of Frederick B. Scheel","2007.35.248","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",2650,3290,1,"1",0,,,"[""""]","artist:""Edward Weston""",13.250129,,,
"100764","Pissing Indian, Tepoztlán, Mexico","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image, sheet)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1924","Not on View","20th century","Date and Inscription","on verso in pencil at top: [TEPOZOTLAN / 1924]","","","stone building, man in front wearing light-colored sombrero; roof of another building, right foreground","","From ","Gift of Frederick B. Scheel","2007.35.244","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",3256,2608,1,"1",0,,,"[""""]","artist:""Edward Weston""",13.250129,,,
"100770","Wall Scrawls, Hornitos, California","Gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image, sheet)
13 13/16 x 16 1/16 in. (35.08 x 40.8 cm) (mount)",,"North America","United States",,"1940","Not on View","20th century","Signature, Title and Date","below image on mount in pencil: [EW 1940]; on verso upper left corner in pencil: [\""WALL SCRAWLS\"" / HORNITOS, CALIF., 1940 / EDWARD WESTON]","","","wall, partially exposed brick with writing, mostly not readable","","From ","Gift of Frederick B. Scheel","2007.35.250","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",3392,2688,1,"1",0,,,"[""100770"",""19372""]","artist:""Edward Weston""",13.250129,,,
"100769","Potato Cellar Lake Tahoe, California","Gelatin silver print"," Photographs","7 3/8 x 9 3/8 in. (18.73 x 23.81 cm) (image, sheet)
11 x 15 7/16 in. (27.94 x 39.21 cm) (mount)",,"North America","United States",,"1937","Not on View","20th century","Title","below image left side in pencil: [POTATO CELLAR - LAKE TAHOE]","","","wood boards nailed together; knotty wood","","From ","Gift of Frederick B. Scheel","2007.35.249","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",3323,2606,1,"1",0,,,"[""""]","artist:""Edward Weston""",13.250129,,,
"19364","Guadalupe, Mexico","Gelatin silver print (printed 1951)"," Photographs","8 3/16 x 7 in. (20.8 x 17.78 cm) (image)
16 x 13 3/4 in. (40.64 x 34.93 cm) (mount)","Photograph","North America","United States",,"1924","Not on View","20th century","","","","","","","From From ""Fiftieth Anniversary Portfolio 1902-1952""","The John R. Van Derlip Fund","68.22.7","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",3405,4008,1,"1",0,,,"[""""]","artist:""Edward Weston""",13.250129,,,
"36669","Nude on Sand","Gelatin silver print"," Photographs","7 1/8 x 9 1/2 in. (18.1 x 24.13 cm) (sheet, trimmed, mounted)
14 1/4 x 16 1/4 in. (36.2 x 41.28 cm) (outer frame)
7 1/8 x 9 9/16 in. (18.1 x 24.29 cm) (image)
13 1/2 x 15 5/8 in. (34.29 x 39.69 cm) (mount)",,"North America","United States",,"1936","Not on View","20th century","","","","","nude leaning on elbow","","From ","Gift of Kate Butler Peterson","2002.275.3","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",4913,3644,1,"1",0,,,"[""""]","artist:""Edward Weston""",13.250129,,,
