"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","searchTerm","searchScore","list:decorative-arts-highlights","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:sculpture-highlights","list:nahm","related:audio-stops","list:paintings-collection-highlights"
"109118","Masterpiece cup and cover","Silver, parcel-gilt inside"," Metalwork","14 11/16 x 5 7/8 x 5 1/4 in. (37.31 x 14.92 x 13.34 cm)","Cup","Europe","France",,"1746","G350","18th century","Around base, incised: Joh. Friedrich Bäer inv. et Fecit à Strasbourg Ano. 1756 
(The secondary autograph inscription on the base was added on the occasion of the cup\'s display at the Académie in Paris. English translation: “Johann Friedrich Baer invented and made it, in Strasbourg, in the year 1756”)","Around and below finial sculpture base, in relief: Mit dem Keul Schlage ich meine feinde unter mich / BAER fecit / in Argentinensis 1746  (English translation: \""With this club I strike my enemies under me / BAER made it / in Strasbourg 1746\"")","","","triangular with clipped corners; stemmed cup with footed base; removable liner; slightly domed cover with three-dimensional finial of male figure wearing lion skin, holding a club aloft, with a three-headed dog held by chains; stem has a satyr in three dimensions seated next to cattails; grape vines twisting behind satyr; Classical themes, hunting and battle scenes and various scrollwork overall in high and low relief","",,"Gift of funds from Mary Agnes and Al McQuinn","2010.11.1a-c","Maker: Johann Friedrich Baer","Artist","French","French, 1721–1795","","European Art","Public Domain","valid",4630,6935,0,"1",0,,,"[""""]",true,true,"[{""title"":""Masterpiece cup and cover"",""_id"":""109118"",""objectId"":""109118"",""description"":""<p>When young Johann Friedrich Baer called this cup of his a “masterpiece,” he wasn’t being boastful. Every craftsman angling for membership in a professional guild had to produce a “master piece” to demonstrate his skill. The guild for metalsmiths required a covered cup, even though they had long been out of style. The panel reviewing Baer’s cup in 1746 declared his work to be excellent (despite a few microscopic holes in the casting) and he was accepted as a Master of the Echasse Guild, just like his father and brother before him and his son after him. Baer kept the cup until he died.</p>"",""link"":""http://artstories.artsmia.org/#/o/109118"",""type"":""artstory""}]","creditline:McQuinn",13.859467,,,,,,
"101244","Serving platter, one of a pair","Silver"," Metalwork","15/16 x 13 1/8 x 13 1/8 in. (2.38 x 33.34 x 33.34 cm)","Serving platter, one of a pair",,,,"1773","G350","18th century","Inscription and Mark

on bottom, engraved: [38 - 11 / No-2]","","on bottom, stamped: [I-C], [S], [(lion)] and [(shield)]","","round platter with rim; two different bead designs at rim; small engraved round coat of arms medallion at rim","","From ","Gift of funds from Mary Agnes and Al McQuinn","2006.69.2.2","Maker: Robert Adam","Artist","Scottish / British","Scottish, 1728-1792","","European Art","Public Domain","valid",4894,3424,0,"1",0,,,"[""""]",,,,"creditline:McQuinn",10.229606,,,,,,
"101243","Serving plate from the Williams-Wynn service, one of a pair","Silver"," Metalwork","15/16 x 13 1/16 x 13 1/16 in. (2.38 x 33.18 x 33.18 cm)","Serving plate from the Williams-Wynn service, one of a pair",,,,"1773","G350","18th century","Inscription and Mark

on bottom, engraved: [37 - 2 1/2 / No-1]","","on bottom, stamped: [I-C], [S], [(lion)] and [(shield)]","In his monumental publication Works in Architecture, Robert Adam illustrated his work at 20 St. James's Square in London, the townhouse of Sir Watkins Williams-Wynn.  Adam designed every aspect of its highly influential interior, including all furnishings, to create a total work of art inspired by archeological motifs.  These plates belong to the elaborate dinner service Adam designed for 20 St. James Square.  Whether serving meats during the second course at dinner, or on display along the sideboard, these plates were made to reflect the spare elegance of the interior.","round platter with rim; two different bead designs at rim; small engraved round coat of arms medallion at rim","","From ","Gift of funds from Mary Agnes and Al McQuinn","2006.69.2.1","Designer: Robert Adam; Silversmith: John Carter","Artist","Scottish / British","Scottish, 1728-1792","","European Art","Public Domain","valid",4894,3424,0,"1",0,,,"[""""]",,,,"creditline:McQuinn",10.229606,,,,,,
"98750","Richmond Race Cup","Silver, gilt"," Metalwork","19 1/2 x 16 7/8 x 8 1/2 in. (49.53 x 42.86 x 21.59 cm)",,"Europe","England",,"1767","G350","18th century","Inscription, Stamp and Sticker

See Mark(s)","","At top edge, front, engraved: [RICHMOND 1767.]; around foot, engraved: [Won by Chatsworth the Property of Peregrine Wentworth Esq. Beating. Fortune. Hemp. Mewburn, Beaufremont and Silvio.]; on rim by handle, stamped: [DS/ RS] and [(lion)]; two at interior and two under cover, on stickers: [x672 28/1]","This cup commemorates a centuries-old equestrian event that takes place in Richmond, Yorkshire, named The Richmond Gold Cup for its distinctive gold and silver trophies. Thomas Dundas, whose family hosted the race, commissioned in 1764 a new trophy design from architect/designer Robert Adam.  His refined urn shape was so radically different from the cups that preceded it, that the shape continues to be associated with Adam, father of English Neoclassical design.  

Only four versions directly inspired by Adam's designs were produced.  The Institute's example was the prize for the 1767 race.  Two cups remain in the families of their original century owners, and one is in the collection of the Museum of Fine Arts, Boston.","loving cup with cover; handles are maidens with wings in place of arms; cartouche of two horses and jockeys racing on one side, two horses with jockeys and grooms opposite side; racing horses, jockeys, spectators and grooms in frieze around top; gold patina","","From ","Gift of funds from Mary Agnes and Al McQuinn","2005.116a,b","Designer: Robert Adam; Manufacturer: Smith &amp; Sharp; Silversmith: Daniel Smith; Silversmith: Robert Sharp","Artist","British","British","","European Art","Public Domain","valid",4080,5100,0,"1",0,,,"[""""]",,,,"creditline:McQuinn",10.229606,true,,,,,
"128682","Turban snail shell cup","Turban snail shell, turquoise, rubies or garnets, glass stones, gold lacquer, silver-gilt mounts"," Metalwork","6 1/4 × 6 11/16 × 4 3/16 in. (15.88 × 17 × 10.64 cm)","Cup","Europe","Germany",,"c. 1560","G310","16th century","Inscribed on rim: ET[IAM] SI OPORTVERIT MF[sic] MORI TEGVM[sic], NON TE NEGABO (Though I should die with thee, yet will I not deny thee,” Matthew 26: 35)","","","This is truly a global production. The turban snail, which is native to the Indo-Pacific Ocean, was probably harvested by local fishermen. Craftsmen in Goa or Gujarat polished the shell and decorated it with clusters of rare stones framed by gilt lacquer. It was then exported to Europe as a luxury ware, where a German or Flemish goldsmith embellished it with silver-gilt elements—snails and claws for the shell’s feet, lizards and acanthus leaves contouring the projecting turban, and a rim for the vessel with a Latin inscription. It quotes the Gospel of Matthew with the words Peter spoke to Jesus, “Though I should die with thee, yet will I not deny thee.”","large pearly iridescent shell fashioned into a cup; gold edging around opening with text and leafy design; dragon with wings and green eyes at front of raised portion of shell; leafy element in gold at top of raised portion with feet only remaining on top of ball; four feet in the form of snails; bell-like form at center bottom between feet; floral-like designs in red and green stones on body of shell","",,"Gift of funds from Mary Agnes and Al McQuinn","2018.60","Silversmith: Unknown , South German or Flemish, 16th century; Artist: Unknown , India (Goa or Gujarat), 16th century","Artist",,,"","European Art","Public Domain","valid",5810,5393,0,"1",0,,,"[""""]",,,,"creditline:McQuinn",10.229606,,true,,,,
"111675","Nautilus shell cup","Nautilus shell, silver, parcel-gilt"," Metalwork","15 9/16 x 7 3/4 x 4 5/16 in. (39.55 x 19.69 x 10.95 cm)","Nautilus shell cup","Europe","Germany",,"c. 1660-1680","G310","17th century","","","","Nautilus shells, which came to Europe from the Indo-Pacific Ocean, were often mounted with precious silver ornaments in the 1500s and 1600s. Mathematicians were fascinated by the fact that their interior chambers follow a regular logarithm. A rare and exotic specimen of nature combined with outstanding craftsmanship in precious metal is emblematic of the works that were collected in the early modern ‘chambers of art and wonder’, the common predecessor of museums of natural history and art. The Nautilus Cup combines the Biblical narrative of Jonah (being spit out of the fish’s mouth) with figures of ancient mythology such as the cupid (who rides on top of the fish) and Neptune, the god of the Sea (who forms the stem). Combining these diverse fields of knowledge, the artist celebrates the element of water, which is the Nautilus shell’s natural environment.","ovoid foot with beaded edge and silver rim decorated with scrolls and flowers; long stem with silver and gilt figure of Neptune with long hair and beard, holding a trident, riding a hippocamp; Neptune wears elaborate scrolled crown; nautilus shell forms cup, decorated with gilt and silver mountings with swags, a grotesque face, two caryatids, and a satyr, with two crabs and two turtles holding decorative silver ball pendants; topped with Jonah (?) emerging from the whale's mouth; whale ridden by Cupid (?), holding gold reigns","",,"Gift of funds from Mary Agnes and Al McQuinn","2011.28","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",4793,7056,0,"1",0,,,"[""""]",,,,"creditline:McQuinn",10.229606,,,,,,
"106563","""Feast of the Gods"" charger","Gilt silver"," Metalwork","2 1/8 x 24 x 24 in. (5.4 x 60.96 x 60.96 cm)","""Feast of the Gods"" charger","Europe","England",,"1808","G350","19th century","Mark and Sticker","","On bottom, on sticker: [60]; LLC on center design, stamped: [WP], [(rampant lion)] and illegible mark","The London firm of Rundell, Bridge & Rundell was the undisputed tastemaker in Regency silver design.  The first of eight versions made by Rundells over several years, this charger was probably made to entice orders from their prominent clients, numbering, among others, the Prince of Wales.  The central image is ultimately based on a 16th century Venetian bronze relief, representing the apotheosis of Doge Sebastiano Venier, who helped to secure the Holy League's victory in the Battle of Lepanto.  In 1719, Bernard de Montfaucon published an engraving of the image in ""L'Antiquité Expliquée"", titling it ""The Wedding of Peleus and Thetis.""  Rundell, Bridge & Rundell used Montfaucon's engraving as a model, certainly believing it to depict an episode of ancient mythology, as the present title indicates.  However, the two figures in Renaissance Ottoman dress in the background have no place in such iconography, pointing back to the Venetian bronze relief as the original source.","high relief central mythological scene with Zeus emerging from clouds at center top, accompanied by an eagle; nine figures (two women)--including Artemis and Hermes--wearing drapery and seated around a bench with fish and sea creatures; two small figures in the distance, ULC; inner rim decorated with groups of three fish; outer rim has reclining figures alternating with grotesque masks","",,"The Mary Agnes and Al McQuinn Purchase Fund","2008.71","Silversmith: William Pitts; Manufacturer: Rundell, Bridge &amp; Rundell","Artist","English","English, apprenticed 1769, free 1784, registered marks 1781, 1786, 1791, and 1806","","European Art","Public Domain","valid",5387,5288,0,"1",0,,,"[""""]",,,,"creditline:McQuinn",10.229606,,,,,,
"120728","Saint Raphael with Tobias, His Dog, and the Fish","Silver, gilt bronze"," Sculpture","27 1/4 × 17 1/4 × 12 1/2 in. (69.22 × 43.82 × 31.75 cm)","Sculpture","Europe","Italy",,"c. 1780","G350","18th century","","","","Tobias, a young Jewish man, has been sent by his blind father to retrieve money left with a relative. Accompanying him on the journey are his dog and a hired guide who, unbeknownst to him, is the archangel Raphael. When they reach the Tigris River, Tobias is attacked by a monstrous fish. Raphael tells him to catch it and preserve its innards as medicines. Tobias later burns the heart and liver to free his future wife from a demon and uses the gall (bile) to cure his father’s blindness. The lively dog appears in other works by Sanmartino—it may have been the artist’s own pet.","standing male angel at right with a thin wire halo and carrying a thin staff with a curved thin element on front; angel wears robe with a shell motif on each side of chest and a sash with incised flowers over his PL shoulder; angel points downward with his PR hand; young man seated on rock at left, with bare feet, wearing a short robe with zigzag design at hem, looking up at angel; fantastic fish with many teeth, tongue and snout emerging from water at center; spaniel-type dog between two man figures, looking down at fish; figures are silver, base/rocks are gilded","","From ","Gift of Al and Mary Agnes McQuinn in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.24.1","Artist: Giuseppe Sanmartino","Artist","Italian","Italian, 1720–1793","","European Art","Public Domain","valid",6688,9195,0,"1",0,,,"[""""]",true,true,,"creditline:McQuinn",7.250606,,,,,,
"120729","The Archangel Saint Michael in Triumph","Silver, gilt bronze"," Sculpture","33 1/2 × 13 7/8 × 13 5/16 in. (85.09 × 35.24 × 33.81 cm)","Sculpture","Europe","Italy",,"c. 1780","G350","18th century","","","","The image of Saint Michael killing a dragon comes from the description of an epic battle between good and evil found in Revelation, the last book of the Christian Bible: “And war broke out in heaven; Michael and his angels fought against the dragon. . . . The great dragon was thrown down, that ancient serpent, who is called the Devil and Satan.” The inscription Quis ut deus (Who is like God') on the shield is a Latin translation of the saint’s Hebrew name, Mîkhā'ēl.

 

Giuseppe Sanmartino was known for dramatic and technically complex depictions of religious subjects. For Saint Michael and Saint Raphael, he collaborated with silversmiths, who spent long hours polishing, punching, and chasing the expanses of metal. Chasing involves the use of hammers and punches to create sharper surface details and textures, as in the feathers of Saint Michael’s wings.","angel wearing a breastplate and a helmet with a lion at the top and three feathers, holding a sword aloft in his PR hand; angel also wears a shield on his PL arm, printed with, ""QUIS UT DEUS""; angel wears a short skirt and a flowered sash over his PR shoulder; angel stands on a fantastic animal with a fierce dog-like head with open mouth with many teeth, lion-like body, thick tail and bat-like wings; silver figures, gilt base","","From ","Gift of Al and Mary Agnes McQuinn in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.24.2","Artist: Giuseppe Sanmartino","Artist","Italian","Italian, 1720–1793","","European Art","Public Domain","valid",6230,10095,0,"1",0,,,"[""""]",true,true,,"creditline:McQuinn",7.250606,,,true,,,
"101718","Teapot","Silver, wood"," Metalwork","6 3/8 x 14 3/4 x 6 11/16 in. (16.19 x 37.47 x 16.99 cm)","Teapot","North America","United States","Diné (Navajo)","2004","Not on View","21st century","Signature","on lid verso, stamped; ECUMMINGS","","Edison Cummings is a contemporary silver artist who explores non-traditional forms in his work.  Originally trained as a painter, he quickly turned to three-dimensional pieces, preferring to focus on the sculptural aspects of silversmithing.  Inspirations for Cummings's art include architectural elements, found objects and the traditional designs of the Diné.  This combination of influences can be seen in the elegant lines of this teapot, which blends functionality with a unique elegance of shape.","silver pot with dark wood (ebony?) handle; small attached lid; handle curves down from body; feather motif base","","From ","Gift of funds from Mary Agnes and Al McQuinn","2007.2","Artist: Edison Cummings","Artist","American [Diné (Navajo)]","American [Diné (Navajo)], 1962 - 2006","%C2%A9 Edison Cummings","Arts of the Americas","In Copyright","valid",6536,4566,1,"1",0,,,"[""""]",,,,"creditline:McQuinn",6.5997458,,,,true,,
"4841","Writing desk on stand","Desk: Rosewood, ivory inlaid with lac and silver; Stand: Ebony and other wood"," Furniture","35 1/2 x 25 x 14 1/2 in. (90.17 x 63.5 x 36.83 cm)","Writing desk on stand","Asia","India",,"c. 1725-1750","Not on View","18th century","","","","This desk’s Indian makers used British pattern books as a guide. These forms suited their elite British market, including colonial officials. 
It incorporates local materials that were plentiful to Indian craftsmen in the 18th-century, but today they are scarce. The ebony for the stand and the rosewood of the desk were once abundant in southern India, as was elephant ivory, in widespread use for architectural woodwork decoration in southern India. All three materials are now either endangered or threatened.","small writing desk having a circular floral pattern adorning the major surfaces (top, sides and front of door) with handles on either sides, hinges, top guard rail and front heart shaped lock plate of silver; ebony stand for cabinet said to be made in Portugese colony of Goa, India","",,"Gift of funds from Mona W. Brown, the Ferndale Foundation, Barbara Jabr, Al and Mary Agnes McQuinn, Mahendra and Asha Nath, and the Ethel Morrison Van Derlip Fund","95.57a-k","","Artist",,,"","European Art","Public Domain","valid",3358,4428,0,"1",0,,,"[""""]",,,,"creditline:McQuinn",6.2576056,,,,,"[{""title"":""Indian writing desk on a stand"",""_id"":""4841"",""objectId"":""4841"",""link"":""http://audio-tours.s3.amazonaws.com/p771.mp3"",""number"":""771"",""type"":""audio""}]",
"109119","Portrait of the Silversmith Johann Friedrich Baer","Oil on canvas"," Paintings","37 1/2 x 30 in. (95.25 x 76.2 cm) (sight)
47 x 39 1/2 in. (119.38 x 100.33 cm) (outer frame)","Painting","Europe","France",,"c. 1770","G350","18th century","","","","Johann Friedrich Baer proudly presents his Masterpiece Cup and Cover, which he made in 1746 to become a master in the guild of silversmiths of the city of Strasbourg, France. The artist's contemporaries immediately recognized the cup and cover as a masterpiece. 

Note the laid-back manner in which the painter - who was a friend of Baer - represents the cup without much attention to detail. This contrasts with Baer's masterful rendering of even the most minute details on the cup. Artists were commonly portrayed together with tools of their craft and the most prized work they created (or a model thereof). That being said, it is very rare to have the artist's portrait and his masterpiece together in one collection.","portrait of a balding man wearing a red cap lined in brown fur, red coat with brown fur trim and white shirt with blue tie; silver masterpiece cup on tabletop at right, with silver working mallet and tools under man's hand","",,"Gift of Achim Neuse and Volker Wurster, in association with the purchase of Baer's Masterpiece Cup and Cover with a gift of funds by Mary Agnes and Al McQuinn","2010.11.2","Artist: Attributed to Johann Daniel Heimlich","Artist","French","French, 1740 - 1796","","European Art","Public Domain","valid",4367,5506,0,"1",0,,,"[""""]",,,,"creditline:McQuinn",5.2646055,,,,,,
"125879","Still Life with Dahlias, Zinnias, Hollyhocks and Plums","Oil on canvas"," Paintings","21 11/16 × 25 13/16 in. (55.09 × 65.56 cm) (sight)
31 7/8 × 36 1/8 × 3 1/4 in. (80.96 × 91.76 × 8.26 cm) (outer frame)","Painting","Europe","France",,"c. 1835","G321","19th century","","LLC, in red: Eugene Delacroix","","Today, Eugène Delacroix is often discussed as a painter of North African or Middle Eastern scenes, and of events drawn from the Bible or from ancient Greek and Roman history and mythology. Yet accounts from Delacroix’s lifetime confirm the artist’s lifelong preoccupation with flowers and gardens. His floral still-life paintings, though few in number, were some of his most influential works. They were seen as being focused on what Delacroix and his modern admirers considered the “abstract” side of painting—color, composition, and dazzling execution. This still life has little to do with botanical illustration. Rather, it is about pure painting, and as such is one of the earliest exercises by Delacroix on his course to transform the art of painting in France.","large bouquet of flowers--mostly dahlias--in white, pink, orange and red, in a blue and white round jar; more flowers and plums in LRC","","From ","Gift of funds from the Friends of the Institute in celebration of their 100th anniversary, with generous support from Nivin MacMillan, Mary Agnes and Al McQuinn, Sheila C. Morgan, Mary and Douglas Olson, Carol Burton Gray, Nikki and Ron Lewis, Lucy Crosby Mitchell, Charles and Jeanne Scheiderer, Linda and Phil Boelter, Pamela and Mark Friedland, Katie and Steve Remole, Elizabeth Short and Kirk Cozine, Samuel and Patricia McCullough, Helen Leslie and Ronald Goldster, Lucille Amis, Carolyn and Tucker Dahl, Maria Eggemeyer, Martha Head, Heidi Ault and Gretchen Holland, Ed and Teresa Luterbach, Jane and Thomas Nelson, Suzanne C. and William B. Payne, Constance Sommers, Marilyn Sundberg, Marietta and Jot Turner, and gifts made in memory of Teresa Pfister","2017.52","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",8075,6779,0,"1",1,,,"[""""]",,,,"creditline:McQuinn",2.782105,,,,,,true
