"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"67234","No. 1, White Falcon and Five-needled Pine","Woodblock print (nishiki-e); ink and color on paper with embossing"," Prints","13 1/8 × 8 3/4 in. (33.4 × 22.2 cm) (image, vertical ōban)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1859, 6th month","Not on View","19th century","","[嵩岳堂] {Sūgakudō}","Nakayama seal
Censor:kai+Sheep 6
Publisher:Kōeidō","","","","From Forty-eight Hawks Drawn from Life (Shō utsushi yonjūhachi taka 生写四十八鷹)","Gift of Louis W. Hill, Jr.","P.75.51.122","Artist: Nakayama Sūgakudō; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, fl. 1850s-1860s","","Asian Art","Public Domain","valid",1958,2863,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper with embossing""",21.791975
"67249","Sleeping Cat","Woodblock print (nishiki-e); ink and color on paper with embossing and sunago"," Prints","9 3/8 x 9 1/2 in. (23.8 x 24.1 cm) (image, sheet)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"19th century","Not on View","19th century","","Kyo_sai","artist\'s seal","","","","From ","Gift of Louis W. Hill, Jr.","P.78.64.15","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",2028,2025,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper with embossing""",21.791975
"131793","Benten, Goddess of Wealth and Fertility, with her Dragon","Woodblock print (nishiki-e); ink and color on paper with embossing"," Prints","8 1/4 × 7 1/4 in. (20.96 × 18.42 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1813","Not on View","19th century","","","","","standing woman with flowing draperies, with scarflike portion of her garment forming a circle behind her head; woman wears a pale blue headdress; garments are tan, pale green, and muted red; pale green dragon at right with portion of landscape behind it; inscription in ULQ; embossing; received framed","","From Chronicles of Kamakura","Bequest of Mr. and Mrs. Northrop Dawson, Jr.","2019.136.5","Artist: Kubo Shunman","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper with embossing""",21.791975
"127956","Appearing as if Having Been on a Stroll, Behavior of a Lady of the Meiji period","Woodblock print (nishiki-e); ink and color on paper with embossing"," Prints","14 5/8 × 9 11/16 in. (37.15 × 24.61 cm) (image, Vertical ōban)
14 11/16 × 10 1/16 in. (37.31 × 25.56 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"June 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ {Taiso} | Carver’s seal: 彫工和田刀 {horikō Wada tō}","In the final print of this nostalgic series, Yoshitoshi presents the future in a very modern-looking woman of his own time period and the only one in the set dressed in Western clothes. This married lady of the upper class is set against tall, blooming irises, indicating that the portrait depicts her during the month of May. She epitomizes the height of Western fashion, complete with bustle, buttons, bow tie, and parasol.","woman with white and purple irises behind her; woman wears Western dress, with a straw hat with black feathers and white flowers, pink and purple dress with purple and white plaid collar and large black buttons and blue tie at neckline; woman holds a Western style pink parasol with black handle and purple tassel with red bead","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.224","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3668,5079,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.23; Iwakiri, Yoshitoshi (2014), fig. 281, p. 276.",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper with embossing""",21.791975
"119638","Ukiyonosuke Meets Ofuji and Osen at Ryushinzan Shrine, No. 1 from the book Elegant Erotic Mane'emon (Fūryū enshoku Mane'emon), vol. 1","Woodblock print (nishiki-e); ink and color on paper with embossing"," Prints","8 5/16 × 11 9/16 in. (21.11 × 29.37 cm) (sheet, horizontal chūban)","Print (shunga)","Asia","Japan",,"c. 1768-1770","Not on View","18th century","[...]","","","Ukiyonosuke in his original size encounters the famous beauties, Osen of the Kagaya teahouse who is representing the Ryushin shrine, and Ofuji of the Yanagi-ya who represents the Kinryuzan shrine. They offer him the magic shrinking potion in response to his prayers for greater wisdom.","kneeling man at left wearing black jacket and green and white striped kimono with purple trim; two standing small women on a cloud at right; woman at left wearing green kimono with purple and white obi; woman at right wears purple kimono and red and green striped obi; text in a cloud at top and at right edge in grey area","The set came from the Nakao family in Osaka, via Hotei Japanese Prints, around 1995 or shortly thereafter, then to a Dutch private collection, then to Scholten Japanese Art.","From Elegant Erotic Mane'emon (Fūryū enshoku Mane'emon 風流艶色真似ゑもん)","The William Hood Dunwoody Fund","2014.65.1.1","Artist: Suzuki Harunobu; Author: Komatsuya Hyakki; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",5242,3762,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper with embossing""",21.791975
"8196","Poem by Ki no Tomonori","Woodblock print (nishiki-e); ink and color on paper with embossing"," Prints","10 7/8 × 8 3/8 in. (27.7 × 21.2 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1767-1768","Not on View","18th century","{Yu_ sareba
Saho no kawara no
kawakaze ni
tomo nodowase te
chidori nakunari

As evening falls across
the bank of the Saho River
on the breeze
comes the sould of a plover
crying for its companion.
","[春信画] {Harunobu ga}","","","","Louis V. Ledoux (until 1948); Roland Koscherak (around 1948); Richard P. Gale (until 1974)","From Untitled series of Thirty-six Poetic Immortals (Sanjūrokkasen 三十六歌仙)","Bequest of Richard P. Gale","74.1.91","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",3560,4596,0,"1",0,"K497, Ukiyo-e shūka 4 (1979), list #296-9",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper with embossing""",21.791975
"8175","Visual Parody of Fujiwara no Teika's Poem ""Crossing the Sano""","Woodblock print (nishiki-e); ink and color on paper with embossing"," Prints","11 × 8 1/8 in. (28 × 20.6 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga / egoyomi)","Asia","Japan",,"1765","Not on View","18th century","","","Undeciphered seal in the lower right corner","Calender print of the year Meiwa 2 (1765) with the numbers for the long months on the side of the bridge.
Relating to a famous poem of Teika: {Koma tomete / Sode uchi harau / Kage mo nashi / Sano no watari no / Yuki no yūgure} (There's no place to stop my horse / Where I can brush snow off / From my sleeves underneath / In the snowy evening / On the bridge at Sano.)","unsigned","Raymond Koechlin (2nd Vignier & Inada 1911, no. 36; until ca. 1931); Louis V. Ledoux (at least 1931-48); Roland Koscherak (around 1948); Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.63","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",1414,1920,0,"1",0,"K206, Ukiyo-e shūka 4 (1979), list #154",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper with embossing""",21.791975
"8193","Lovers Parting by a Garden Gate","Woodblock print (nishiki-e); ink and color on paper with embossing"," Prints","10 5/16 × 7 7/8 in. (26.2 × 20 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1768","Not on View","18th century","","[鈴木春信画] {Suzuki Harunobu ga}","","","","",,"Bequest of Richard P. Gale","74.1.88","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",6218,8027,0,"1",0,"K659, Ukiyo-e shūka 4 (1979), list #648",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper with embossing""",21.791975
"8187","Evening Snow of the Floss Shaper [later edition]","Woodblock print (nishiki-e); ink and color on paper with embossing"," Prints","11 5/16 × 8 1/8 in. (28.7 × 20.7 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1766","Not on View","18th century","","","","Second state, without signature and seal of Kyosen.","unsigned","G. Bullier (2nd Vignier & Inada 1911, no. 195); Louis V. Ledoux (until 1948); Roland Koscherak (around 1948); Richard P. Gale (until 1974)","From Eight Views of the Parlor (Zashiki hakkei 座鋪八けい)","Bequest of Richard P. Gale","74.1.74","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",6617,8901,0,"1",0,"K304, Ukiyo-e shūka 4 (1979), list #512-8-2",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper with embossing""",21.791975
"8190","A Fishing Party","Woodblock print (nishiki-e); ink and color on paper with embossing"," Prints","11 1/4 × 8 7/16 in. (28.6 × 21.5 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1766-1767","Not on View","18th century","","","","","unsigned","",,"Bequest of Richard P. Gale","74.1.81","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",1917,2522,0,"1",0,"K687, Ukiyo-e shūka 4 (1979), list #552",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper with embossing""",21.791975
