"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"88969","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 27 x 50 in. (68.58 x 127 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Blue, orange, lime, lavendar Blue & Ochre","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.6","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff","Arts of the Americas","In Copyright–Educational Use","valid",2146,1175,0,"1",0,,,"[""""]",true,"medium:""Silk, cotton; printed""",12.745384
"88878","Windflower","Silk, cotton; printed"," Textiles","overall: 36 x 50 1/2 in. (91.44 x 128.27 cm)",,"North America","United States",,"1966-1969","Not on View","20th century","","","","","Circular floral pattern with 27.25 vert. Rpt. Blue, purple, orange (blue,purple)","","From Collection '33","Gift of Cowtan & Tout, Inc.","99.1.915.3","Designer: Jack Larsen; Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Silk, cotton; printed""",6.372692
"88876","Windflower","Silk, cotton; printed"," Textiles","overall: 22 1/2 x 51 1/2 in. (57.15 x 130.81 cm)",,"North America","United States",,"1966-1969","Not on View","20th century","","","","","Circular floral pattern with 27.25 vert. Rpt. Pink on ecru.One color only. (Pink On Ecru)","","From Collection '33","Gift of Cowtan & Tout, Inc.","99.1.915.2","Designer: Jack Larsen; Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Silk, cotton; printed""",6.372692
"88877","Windflower","Silk, cotton; printed"," Textiles","overall: 47 x 51 in. (119.38 x 129.54 cm)",,"North America","United States",,"1966-1969","Not on View","20th century","","","","","Circular floral pattern with 27.25 vert. Rpt. Red. Purple, green. (green,orange)","","From Collection '33","Gift of Cowtan & Tout, Inc.","99.1.915.1","Designer: Jack Larsen; Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Silk, cotton; printed""",6.372692
"88963","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 41 1/2 x 51 in. (105.41 x 129.54 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Gold, green, orange Saffron-3","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.7","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Silk, cotton; printed""",6.372692
"88961","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 33 1/2 x 50 in. (85.09 x 127 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Coral, moss green, beige Thyme","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.2","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Silk, cotton; printed""",6.372692
"88964","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 50 1/2 x 51 1/4 in. (128.27 x 130.18 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Rust, green, lilac, gold (Rust & lilac)","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.8","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Silk, cotton; printed""",6.372692
"88968","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 50 x 50 1/4 in. (127 x 127.64 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Blue, green orange Spice fire","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.11","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Silk, cotton; printed""",6.372692
"88962","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 58 1/2 x 50 in. (148.59 x 127 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Red, blue, green & yellow Paprika","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.3","Designer: June Groff; Producer: Jack Lenor Larsen, Inc.; Mill: Griswold Textile Print, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Silk, cotton; printed""",6.372692
"88966","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 48 1/4 x 50 in. (122.63 x 127 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Gold, orange, green Saffron-2","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.5","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Silk, cotton; printed""",6.372692
