"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"3291","Portrait of Juan de Pareja, the Assistant to Velázquez","Oil on canvas"," Paintings","29 1/4 x 34 3/4 in. (74.3 x 88.27 cm) (canvas)
35 x 40 x 3 in. (88.9 x 101.6 x 7.62 cm) (outer frame)","Painting","Europe","Spain",,"1960","G376","20th century","","LR in black: Dali 1960","","Unlike many of his fellow Surrealists who rejected the influence of the past, Dali maintained a deep admiration for the art of the Old Masters. This work was conceived by Dali as an homage to the 17th century Spanish artist Diego Velázquez, and it loosely quotes several elements from two of the great master's most famous works, The Maids of Honor and the Portrait of Juan Pareja. Those elements most easily discerned are: the palace official from The Maids of Honor who stands in the doorway at left; and, Juan Pareja's hand with extended thumb at bottom center. More elusive to the viewer, however, is the profile of Juan Pareja, the outline of which is defined by a figural grouping from the The Maids of Honor. Velázquez's easel defines the bridge of Pareja's nose, while the Spanish princess and her attendants form his mustache and beard.","","",,"Gift of Mrs. John Sargent Pillsbury, Sr.","84.5","Artist: Salvador Dali; Depicted: Juan de Pareja","Artist","Spanish","Spanish, 1904 - 1989","%C2%A9 Salvador Dali%2C Gala-Salvador Dali Foundation %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",5893,5120,1,"1",1,,,"[""""]","[{""title"":""Dali, Portrait of Juan de Pareja, the Assistant to VelÃ¡zquez"",""_id"":""3291"",""objectId"":""3291"",""link"":""http://audio-tours.s3.amazonaws.com/p854.mp3"",""number"":""854"",""type"":""audio""}]","creditline:""Gift of Mrs. John Sargent Pillsbury, Sr.""",53.77791
"7592","Maison dans la Cour","Color lithograph"," Prints",,"Print","Europe","France",,"1899","Not on View","19th century","Signature; Edition

[no. 52]","LR: [No 52 P Bonnard]","","This is the view from the window of Bonnard's studio in Montmartre near the Place de Clichy. The artist was deeply attached to his neighborhood during the 1890s, and regularly depicted the area in his prints and paintings.","","Vollard before WWI (several times at MIA and U of M).  Mrs. John Sargent Pillsbury, Sr., Minneapolis, given to MIA,1980.","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Mrs. John Sargent Pillsbury, Sr.","P.80.57.4","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",4513,5774,0,"1",1,"Roger-Marx 59; TF 16(4); UJ 14(4); Bouvet 61",,"[""""]",,"creditline:""Gift of Mrs. John Sargent Pillsbury, Sr.""",25.608528
"7595","Le Pont des Arts","Color lithograph"," Prints","10 1/2 x 16 in. (26.67 x 40.64 cm) (image)
15 1/4 x 19 3/4 in. (38.74 x 50.17 cm) (sheet)","Print","Europe","France",,"c. 1897 (published 1899)","Not on View","19th century","","","","","","Vollard before WWI (several times at MIA and U of M). Mrs. John S. Pillsbury, Sr., Minneapolis; given to MIA, 1980.","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Mrs. John Sargent Pillsbury, Sr.","P.80.57.9","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",5796,4508,0,"1",1,"Roger-Marx 64; TF 16(9); UJ 14(9); Bouvet 66",,"[""""]",,"creditline:""Gift of Mrs. John Sargent Pillsbury, Sr.""",25.608528
"7587","Au Theatre","Color lithograph"," Prints","7 7/8 x 15 3/4 in. (20 x 40.01 cm) (image)
15 3/8 x 19 3/4 in. (39.05 x 50.17 cm) (sheet)","Print","Europe","France",,"c. 1897-98 (published 1899)","Not on View","19th century","","","","","","Vollard before WWI (several times at MIA and U of M). Mrs. John S. Pillsbury, Sr., Minneapolis; given to MIA, 1980.","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Mrs. John Sargent Pillsbury, Sr.","P.80.57.10","Artist: Pierre Bonnard; Publisher: Published for Ambroise Vollard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",5924,4637,0,"1",1,"Roger-Marx 65 TF 17(10); UJ 14(10); Bouvet 67",,"[""""]",,"creditline:""Gift of Mrs. John Sargent Pillsbury, Sr.""",25.608528
"7594","Marchand des quatre-saisons","Color lithograph"," Prints","11 x 13 3/8 in. (27.94 x 33.97 cm) (image)
15 3/8 x 19 3/4 in. (39.05 x 50.17 cm) (sheet)","Print","Europe","France",,"c. 1897 (published 1899)","Not on View","19th century","","","","","","Vollard before WWI (several times at MIA and U of M). Mrs. John S. Pillsbury, Sr., Minneapolis; given to MIA, 1980.","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Mrs. John Sargent Pillsbury, Sr.","P.80.57.8","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",5933,4640,0,"1",1,"Roger-Marx 63; TF 16(8); UJ 14(8); Bouvet 65",,"[""""]",,"creditline:""Gift of Mrs. John Sargent Pillsbury, Sr.""",25.608528
"7593","Rue vue d'en Haut","Color lithograph"," Prints",,"Print","Europe","France",,"1899","Not on View","19th century","","","","","","Vollard before WWI (several times at MIA and U of M).  Mrs. John Sargent Pillsbury, Sr., Minneapolis, given to MIA,1980.","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Mrs. John Sargent Pillsbury, Sr.","P.80.57.5","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",1117,1920,0,"1",1,"Roger-Marx 60; TF 16(5); UJ 14(5); Bouvet 62",,"[""""]",,"creditline:""Gift of Mrs. John Sargent Pillsbury, Sr.""",25.608528
"7588","Rue le soir sous la pluie","Color lithograph"," Prints","10 1/16 x 14 in. (25.56 x 35.56 cm) (image)
15 1/4 x 19 3/4 in. (38.74 x 50.17 cm) (sheet)","Print","Europe","France",,"c. 1896-97 (published 1899)","Not on View","19th century","Signature; Edition","LR: [No 77 P Bonnard]","","","","Vollard before WWI (several times at MIA and U of M).  Mrs. John Sargent Pillsbury, Sr., Minneapolis, given to MIA,1980.","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Mrs. John Sargent Pillsbury, Sr.","P.80.57.11","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",5925,4632,0,"1",1,"Roger-Marx 66; TF 16(11); UJ 14(11); Bouvet 68",,"[""""]",,"creditline:""Gift of Mrs. John Sargent Pillsbury, Sr.""",25.608528
"7589","The Arc de Triomphe","Color lithograph"," Prints","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 1/4 x 19 3/4 in. (38.74 x 50.17 cm) (sheet)","Print","Europe","France",,"c. 1897 (published 1899)","Not on View","19th century","","","","","","Vollard before WWI (several times at MIA and U of M). Mrs. John S. Pillsbury, Sr., Minneapolis; given to MIA, 1980.","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Mrs. John Sargent Pillsbury, Sr.","P.80.57.12","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",5740,4500,0,"1",1,"Roger-Marx 67; TF 16(12); UJ 14(12); Bouvet 69",,"[""""]",,"creditline:""Gift of Mrs. John Sargent Pillsbury, Sr.""",25.608528
"7591","Coin de rue","Color lithograph"," Prints",,"Print","Europe","France",,"1899","Not on View","19th century","","","","","","Vollard before WWI (several times at MIA and U of M).  Mrs. John Sargent Pillsbury, Sr., Minneapolis, given to MIA,1980.","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Mrs. John Sargent Pillsbury, Sr.","P.80.57.3","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",3887,3071,0,"1",1,"Roger-Marx 58; TF 16(3); UJ 14 (3); Bouvet 60",,"[""""]",,"creditline:""Gift of Mrs. John Sargent Pillsbury, Sr.""",25.608528
"7590","Avenue in the Bois de Boulogne","Color lithograph"," Prints",,"Print","Europe","France",,"c. 1898 (published 1899)","Not on View","19th-20th century","","","","","","Vollard before WWI (several times at MIA and U of M); Mr.s John Sargent Pillsbury, Sr., Minneapolis; given to MIA, 1980","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Mrs. John Sargent Pillsbury, Sr.","P.80.57.2","Artist: Pierre Bonnard; Publisher: Published for Ambroise Vollard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",5893,4636,0,"1",1,"Roger-Marx 57; TF 16(2); UJ 14(2); Bouvet 59",,"[""""]",,"creditline:""Gift of Mrs. John Sargent Pillsbury, Sr.""",25.608528
"7586","Couverture de l'album Quelques Aspects de la Vie de Paris","Color lithograph on Japan paper mounted on board"," Prints",,"Print (portfolio cover)","Europe","France",,"c. 1898 (published 1899)","Not on View","19th century","","","","","","Ambroise Vollard, Paris, before 1914; Mrs. John S. Pillsbury Sr., Minneapolis, before 1914-1980; given to MIA.



","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Mrs. John Sargent Pillsbury, Sr.","P.80.57.1","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",4631,5871,0,"1",1,"TF 16(1); UJ 14(1); R-M 56; Bouvet 58",,"[""""]",,"creditline:""Gift of Mrs. John Sargent Pillsbury, Sr.""",25.608528
"54128","Boulevard","Color lithograph"," Prints","6 7/8 x 17 1/8 in. (17.46 x 43.5 cm) (image)
15 5/16 x 19 3/4 in. (38.89 x 50.17 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","Signature; Edition

[no 55]","LR: [No 55 P Bonnard]","","","","Vollard before WWI (several times at MIA and U of M).  Mrs. John Sargent Pillsbury, Sr., Minneapolis, given to MIA,1980.","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Mrs. John Sargent Pillsbury, Sr.","P.80.57.6","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",5917,4640,0,"1",1,"Roger-Marx 61; TF 16(6); UJ 14(6); Bouvet 63",,"[""54128"",""7816""]",,"creditline:""Gift of Mrs. John Sargent Pillsbury, Sr.""",25.608528
"54125","Coin de Rue vue d'en Haut","Color lithograph"," Prints","14 3/8 x 8 1/2 in. (36.51 x 21.59 cm) (image)
19 3/4 x 15 3/8 in. (50.17 x 39.05 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","Signature; Edition","LR: [No 55 PB]","","","","Vollard before WWI (several times at MIA and U of M).  Mrs. John Sargent Pillsbury, Sr., Minneapolis, given to MIA,1980.","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Mrs. John Sargent Pillsbury Sr.","P.80.57.13","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Roger-Marx 69; TF 16(13); UJ 14(13); Bouvet 70",,"[""""]",,"creditline:""Gift of Mrs. John Sargent Pillsbury, Sr.""",12.804264
"54112","Place le Soir","Color lithograph"," Prints","11 x 15 3/8 in. (27.94 x 39.05 cm) (image)
15 3/8 x 19 3/4 in. (39.05 x 50.17 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","","","","","","Vollard before WWI (several times at MIA and U of M).  Mrs. John Sargent Pillsbury, Sr., Minneapolis, given to MIA,1980.","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Mrs. John Sargent Pillsbury, Sr.","P.80.57.7","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Roger-Marx 62; TF 16(7); UJ 14(7); Bouvet 64",,"[""54112"",""7815""]",,"creditline:""Gift of Mrs. John Sargent Pillsbury, Sr.""",12.804264
