"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"85909","Carnation","Dyed"," Textiles","overall (Untrimmed): 68 1/2 x 54 in. (173.99 x 137.16 cm)",,"North America","United States",,"1960","Not on View","20th century","","","","","Resist panel print Purple & white. (purple,white)","","From Bruce Rogers","Gift of Cowtan & Tout, Inc.","99.1.124","Designer: Anthony Ballatore; Mill: Tillet; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","tillet",3.2604234
"86237","Rose Tree (Bruce Rogers)","Cotton; dyed"," Textiles","overall (Untrimmed): 40 x 54 in. (101.6 x 137.16 cm)",,"North America","United States",,"1956-1962","Not on View","20th century","","","","","Huge rose tree. Resist panel print. Pale yellow & orange (pale yellow/orange)","","From Bruce Rogers","Gift of Cowtan & Tout, Inc.","99.1.212.2","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: Tillet; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","tillet",2.6104321
"86236","Rose Tree (Bruce Rogers)","Cotton; dyed"," Textiles","overall (Untrimmed): 41 x 53 1/2 in. (104.14 x 135.89 cm)",,"North America","United States",,"1956-1962","Not on View","20th century","","","","","Huge rose tree. Resist panel print. Orange & yellow Yellow orange","","From Bruce Rogers","Gift of Cowtan & Tout, Inc.","99.1.212.1","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: Tillet; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","tillet",2.6104321
"86235","Rose Tree (Bruce Rogers)","Cotton; dyed"," Textiles","overall (Untrimmed): 40 1/4 x 54 in. (102.24 x 137.16 cm)",,"North America","United States",,"1956-1962","Not on View","20th century","","","","","Huge rose tree. Resist panel print. Pink & brown (Pink & Brown)","","From Bruce Rogers","Gift of Cowtan & Tout, Inc.","99.1.212.3","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: Tillet; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","tillet",2.6104321
"111676","Three Basic Human Body Types--Profile","Black marker over graphite on gray linen"," Drawings","29 5/8 x 25 11/16 in. (75.25 x 65.25 cm)","Drawing","North America","United States",,"1966","Not on View","20th century","Date and Inscription

see Signed","LLC, printed in black: [(C) 1966 HENRY DREYFUSS]","","Anthropometry: in Greek, the word means the measure of man, but not only—it is the foundation of an entire philosophy that connects the human body, its proportions and movements, with the social and natural environment, and ultimately with the Universe. Henry Dreyfuss, the prominent American industrial designer, used the proportions of the body as a point of departure for his creations—for instance, he created the ""Princess"" telephone to fit the hands of teenage girls. His principles are deeply rooted in the core of 15th-century Renaissance though—man is the measure of all things.","technical drawings of three standing men seen in profile from PR, with various body proportions measured; text at top and bottom","Henry Dreyfuss Associates, New York, 1955-1996;  private collection, St. Paul, 1996-2010; gave to MIA","From ","Anonymous gift","2011.25.4","Designer: Henry Dreyfuss; Draftsman: Alvin R. Tilley","Artist","American","American, 1904 - 1972","%C2%A9 1966 Henry Dreyfuss","Arts of the Americas","In Copyright","valid",4007,4673,1,"1",1,,,"[""""]","tillet",1.5644964
"111567","This is Josephine, the Average American Female and Joe Jr. a Typical 6 Year Old","Black marker over graphite on blue linen"," Drawings","31 x 45 5/16 in. (78.74 x 115.09 cm)
36 x 50 1/4 in. (91.44 x 127.64 cm) (outer frame)","Drawing","North America","United States",,"1955","Not on View","20th century","Title, Signature and Inscription

below standing figure of boy, in black ink: [(c) 1955 Henry Dreyfuss]","URQ, in black marker: [This is JOSEPHINE (underlined) / the average American female--and JOE JR (underlined) / a typical 6 year old]; URC, in blue pencil: [This is Josephine / the average American / adult female (circled) or woman / and Joe Jr. a / typical 6 yr. youth]; LRC, in pencil: [Correct as (underlined) of 1/20/55 / ART.]","","Alvin Tilley, an industrial designer who specialized in anthropometrics, worked for nearly 50 years for Henry Dreyfuss Associates in New York, one of the leading American industrial design studios. Tilley's studies of human proportions were published in several books and became fundamental references in industrial design. The earliest, ""Designing for People"" (1955), featured three protagonists: Joe, Josephine, and Joe Jr.--created to epitomize the average American body types. Their carefully analyzed and measured figures are the result of an exhaustive study of the widely varied human population. The goal was to find an elusive ""average"" to serve as a model to guide industrial designers to create better designs that serve a wider public.","technical drawings of a standing woman and child at right; child has PR arm held out at 45 degrees; woman holds PR arm straight out above child's head; seated female figure seen from PL in LRC with child above and to right seen from same angle; both seated figures have PL arm held with elbow bent at 90 degrees and PL hand in a fist; PR arms stretched out straight; measurements marked on figures","Henry Dreyfuss Associates, New York, 1955-1996;  private collection, St. Paul, 1996-2010; gave to MIA",,"Anonymous gift","2011.25.2","Designer: Henry Dreyfuss; Draftsman: Alvin R. Tilley","Artist","American","American, 1904 - 1972","%C2%A9 1955 Henry Dreyfuss","Arts of the Americas","In Copyright","valid",5317,3679,1,"1",1,,,"[""""]","tillet",1.5644964
"111678","Anthropomorphic Data for 95 Percent of U.S.A. Adult Male Population","Black marker over graphite on gray linen"," Drawings","45 5/16 x 33 9/16 in. (115.09 x 85.25 cm)","Drawing","North America","United States",,"1967","Not on View","20th century","Date and Inscription

see Signed","LLQ, printed in black: [(C) 1967 HENRY DREYFUSS & ASSOCIATES]","","Alvin Tilley, an industrial designer who specialized in anthropometrics, worked for nearly 50 years for Henry Dreyfuss Associates in New York, one of the leading American industrial design studios. Tilley's studies of human proportions were published in several books and became fundamental references in industrial design. While his earliest work sought to establish an elusive ""average"" to serve as a model to guide industrial designers, his later studies eschewed the principle of designing for a single average type. Instead he presented the human body in various forms-""from the 1st to 99th percentiles,"" and included infants, children, the elderly, as well as handicapped and impaired body types. The books remain essential guides for every industrial designer.    
""The Measure of Man: Human Factors in Design"" (1967), and ""Humanscale 1/2/3"" (1974).","technical drawings of three standing men seen from front, with various body proportions measured; central man has facial features delineated and holds PR arm out at 45 degree angle","Henry Dreyfuss Associates, New York, 1955-1996;  private collection, St. Paul, 1996-2010; gave to MIA",,"Anonymous gift","2011.25.5","Designer: Henry Dreyfuss; Draftsman: Alvin R. Tilley","Artist","American","American, 1904 - 1972","%C2%A9 1967 Henry Dreyfuss","Arts of the Americas","In Copyright","valid",3931,5250,1,"1",1,,,"[""""]","tillet",1.5644964
"111566","This is Joe the Average American Adult Male","Black marker over graphite on blue linen"," Drawings","31 x 42 1/2 in. (78.74 x 107.95 cm)
36 x 50 1/4 in. (91.44 x 127.64 cm) (outer frame)","Drawing","North America","United States",,"1955","Not on View","20th century","Title and Inscription

below standing figure, in black ink: [(c) 1955 Henry Dreyfuss]","LRQ, in black marker: [This is JOE (underlined) / the average / American / adult male.]; URC, in blue pencil: [This is Joe / the average / American adult male]","","Alvin Tilley, an industrial designer who specialized in anthropometrics, worked for nearly 50 years for Henry Dreyfuss Associates in New York, one of the leading American industrial design studios. Tilley's studies of human proportions were published in several books and became fundamental references in industrial design. The earliest, ""Designing for People"" (1955), featured three protagonists: Joe, Josephine, and Joe Jr.--created to epitomize the average American body types. Their carefully analyzed and measured figures are the result of an exhaustive study of the widely varied human population. The goal was to find an elusive ""average"" to serve as a model to guide industrial designers to create better designs that serve a wider public.","technical drawings of a seated male figure at left in profile from PR, with PR arm held with elbow bent at 90 degrees and PL arm outstretched with hand in a fist; PL leg outstretched; standing male figure at right with PL arm held out straight; measurments and motion of body marked on figures","Henry Dreyfuss Associates, New York, 1955-1996;  private collection, St. Paul, 1996-2010; gave to MIA",,"Anonymous gift","2011.25.1","Designer: Henry Dreyfuss; Draftsman: Alvin R. Tilley","Artist","American","American, 1904 - 1972","%C2%A9 1955 Henry Dreyfuss","Arts of the Americas","In Copyright","valid",5015,3606,1,"1",0,,,"[""""]","tillet",1.5644964
"111677","Three Basic Human Body Types--Frontal","Black marker over graphite on gray linen"," Drawings","29 3/4 x 25 1/4 in. (75.57 x 64.14 cm)","Drawing","North America","United States",,"1966","Not on View","20th century","Date and Inscription

see Signed","LLC, printed in black: [(C) 1966 HENRY DREYFUSS]","","Alvin Tilley, an industrial designer who specialized in anthropometrics, worked for nearly 50 years for Henry Dreyfuss Associates in New York, one of the leading American industrial design studios. Tilley's studies of human proportions were published in several books and became fundamental references in industrial design. While his earliest work sought to establish an elusive ""average"" to serve as a model to guide industrial designers, his later studies eschewed the principle of designing for a single average type. Instead he presented the human body in various forms-""from the 1st to 99th percentiles,"" and included infants, children, the elderly, as well as handicapped and impaired body types. The books remain essential guides for every industrial designer.    
""The Measure of Man: Human Factors in Design"" (1967), and ""Humanscale 1/2/3"" (1974).","technical drawings of three standing men seen from front, with various body proportions measured; text at top and bottom","Henry Dreyfuss Associates, New York, 1955-1996;  private collection, St. Paul, 1996-2010; gave to MIA",,"Anonymous gift","2011.25.3","Designer: Henry Dreyfuss; Draftsman: Alvin R. Tilley","Artist","American","American, 1904 - 1972","%C2%A9 1966 Henry Dreyfuss","Arts of the Americas","In Copyright","valid",3854,4586,1,"1",1,,,"[""""]","tillet",1.5644964
"90576","Armchair","Gilded and painted wood with modern silk upholstery"," Furniture","39 x 27 x 24 in. (99.06 x 68.58 x 60.96 cm)","Armchair",,,,"c. 1775","Not on View","18th century","","","","","top and sides of backrest, front arm supports, apron and legs carved with architectural ornaments, flowers, scrolls and leaves, with gilding; gold satin patterned upholstery","","From ","Gift of Mrs. Theodora Hamm Lang","2004.128.2a,b","Artist: Jean-Baptiste II Tilliard","Artist","French","French, 1723 - 1797","","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","tillet",0.9821813
