"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"122581","Ewer in the shape of a melon","Porcelaneous stoneware with celadon glaze"," Ceramics","7 5/8 × 8 3/16 × 6 1/4 in. (19.37 × 20.8 × 15.88 cm)","Ewer","Asia","Korea",,"first half 12th century","G206","12th century","","","","lid is a replacement

Many celadon ewers produced during the Goryeo dynasty mirror the shape of calabash gourds or melons, such as this graceful ewer for wine. The lid, now missing, would have continued the sectioned melon shape and was probably topped with a stem-shaped knob forming a loop, which would have allowed it to be threaded and connected to the pierced hole on top of the handle to prevent the lid from getting separated from the ewer.","pitcher shaped like a melon; short, curved spout; handle rises above spout height at top; small cover with tiny loop on top, resembling a melon vine","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.486a,b","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3704,3815,0,"1",1,"Murase, Art through a Lifetime, no. 897",,"[""""]","medium:""Porcelaneous stoneware with celadon glaze""",42.165913,,
"2368","Ewer in the Shape of a Melon","Porcelaneous stoneware with celadon glaze"," Ceramics","5 3/4 in. (14.61 cm)","Ewer","Asia","Korea",,"12th century","G206","12th century","","","","","covered wine ewer melon-shaped with curved spout and handle simulating bamboo; motif of peonies, lotus flowers and vines; grey-green celadon glaze and cream underglaze; porcelaneous ware with incised decor under celadon glaze","",,"Gift of Louis W. Hill, Jr.","76.72.58","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3547,2879,0,"1",0,,,"[""""]","medium:""Porcelaneous stoneware with celadon glaze""",42.165913,,
"666","Shallow bowl with double fish motif","Longquan ware Porcelaneous stoneware with celadon glaze"," Ceramics","2 1/4 x 8 5/8 in. (5.72 x 21.91 cm)","Bowl","Asia","China",,"12th-13th century","G204","12th-13th century","","","","The Southern Song dynasty was a period of relative peace, which allowed a refined and introspective atmosphere to permeate court taste. This is reflected in the tranquil shapes and muted glazes of such classic Southern Song wares as southern celadon, Guan, and Ge wares. Of those Song ceramics given court patronage, however, few are as admirable and popular as the celadon ware produced at the Longquan kilns, typified by their simple, well-proportioned forms and their thick, lustrous, blue-green glaze that approximates polished jade in its brilliance. The double-fish motif seen here is a traditional Chinese symbol of marital happiness.","Bowl, shallow, with rim, of celadon ware from the Lung-Ch'uan district. The bottom is decorated with two fish in relief under the glaze, and the outside of the body is carved in a design of leaves. Thick, translucent bluish-green glaze on a body of greyish-white clay which shows through at edges where glaze is thin. The unglazed rim of the foot is a rusty brown, indicating the presence of iron in the clay","",,"The John R. Van Derlip Fund","43.1","","Artist",,,"","Asian Art","Public Domain","valid",2332,3056,0,"1",0,,,"[""""]","medium:""Porcelaneous stoneware with celadon glaze""",36.156475,true,true
"5998","Small Conical Bowl","Longquan ware Porcelaneous stoneware with celadon glaze"," Ceramics","1 13/16 x 5 5/8 in. (4.6 x 14.29 cm)","Small Conical Bowl","Asia","China",,"12th-13th century","G204","12th-13th century","Sticker","","Dealer\'s sticker, on bottom","","Shallow conical bowl with a very small foot; glazed light blue","",,"Gift of Ruth and Bruce Dayton","99.66.5","","Artist",,,"","Asian Art","Public Domain","valid",3963,3642,0,"1",0,,,"[""""]","medium:""Porcelaneous stoneware with celadon glaze""",36.156475,,
"5193","Seal Paste Box","Longquan ware Porcelaneous stoneware with celadon glaze"," Ceramics","1 1/2 x 3 5/16 in. (3.81 x 8.41 cm)","Seal Paste Box","Asia","China",,"12th century","G204","12th century","Sticker","","\'2027\', circular dealer\'s sticker under base at center","","flat circular ceramic seal paste box with celadon glaze; unadorned, tapered lower half to a 1-3/8 inch concave unglazed base","",,"Gift of Ruth and Bruce Dayton","97.138a,b","","Artist",,,"","Asian Art","Public Domain","valid",2244,1403,0,"1",0,,,"[""""]","medium:""Porcelaneous stoneware with celadon glaze""",36.156475,,
"28772","Frog-shaped Container (Yu)","Yue ware Porcelaneous stoneware with celadon glaze"," Ceramics","1 13/16 x 3 1/2 x 3 1/8in. (4.6 x 8.9 x 7.9cm)","Frog-shaped Container (Yu)","Asia","China",,"late 3rd century","G204","3rd century","","","","Opinions differ as to the use of the yue ware frog decorated containers popular during the third and fourth centuries. Water droppers for the scholar's table seem the most reasonable explanation. Small water pots such as this also appeared with other types of animal-head décor including the hare, the ox, and the turtle. All seem to have been designed as water droppers for use by calligraphers and painters.","","",,"Gift of funds from Cliff and Sue Roberts","95.35.2","","Artist",,,"","Asian Art","Public Domain","valid",3739,2906,0,"1",0,,,"[""""]","medium:""Porcelaneous stoneware with celadon glaze""",36.156475,,
"33832","Foliate Rim Bowl, one of a pair","Yaozhou ware Porcelaneous stoneware with celadon glaze"," Ceramics","2 x 7-3/16 x 7-3/16 in. (5.1 x 18.3 x 18.3 cm)","Bowl","Asia","China",,"10th-11th century","G204","10th-11th century","","","","The Yaozhou kilns in northern Shanxi province became famous for a high fired, olive-green celadon produced between the tenth and twelfth centuries that is popularly known as northern celadon. These small, hand-formed, foliate rim bowls combine a simple, elegant shape with a monochromatic glaze that exemplifies the understated aesthetic of classic Song ceramics. Celadon is a descriptive rather than technical term. While commonly used in the West, the Chinese do not use the term, preferring instead ""greenware.""","pea-green dish, nearly conical in shape; 6 subtile lobes around outer edge","",,"Gift of Ruth and Bruce Dayton","2001.155.2.1","","Artist",,,"","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""33832"",""33833""]","medium:""Porcelaneous stoneware with celadon glaze""",36.156475,,
"28771","Ram-shaped Vessel","Yue ware Porcelaneous stoneware with celadon glaze"," Ceramics","5 1/8 x 5 1/4 x 3in. (13 x 13.3 x 7.6cm)","Ram-shaped Vessel","Asia","China",,"4th-5th century CE","G204","4th-5th century CE","","","","Celadon glazed ram-shaped vessels are known from as early as the eastern Wu dynasty (222-280). This vessel was made by joining together sections pulled on the potter's wheel and finished with carving and appliqué. Most ram-shaped vessels from this era have small holes in the top of their head suggesting they might have been used as lamps. Their actual purpose however has still not been fully determined.","","",,"Gift of funds from Louis W. Hill, Jr.","95.35.1","","Artist",,,"","Asian Art","Public Domain","valid",4311,3662,0,"1",0,,,"[""""]","medium:""Porcelaneous stoneware with celadon glaze""",36.156475,,
"461","Tea bowl","Porcelaneous stoneware with celadon glaze"," Ceramics","2 3/4 x 7 x 7 in. (6.99 x 17.78 x 17.78 cm)","Tea bowl","Asia","Korea",,"12th-13th century","Not on View","12th-13th century","","","","Even the Chinese, renowned for their great ceramic tradition, admired Korean celadons of the Goryeo dynasty for their beautiful translucent blue-green glaze. Japanese tea enthusiasts also admired the often imperfect, misshapen quality of Korean wares.","Bowl, Celadon glaze, undecorated, thin folded rim. Extremely thin and light.","",,"Gift of Alfred F. Pillsbury","31.51.11","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",5506,4405,0,"1",0,,,"[""""]","medium:""Porcelaneous stoneware with celadon glaze""",27.203815,,
"472","Bowl","Porcelaneous stoneware with celadon glaze"," Ceramics","2 3/4 x 7 3/4 in. (6.99 x 19.69 cm)","Bowl","Asia","Korea",,"12th-13th century","Not on View","12th-13th century","","","","","Bowl, shallow buff color outside and gray green glaze inside three incised lines near rim.","",,"Gift of Alfred F. Pillsbury","31.51.9","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",6346,5077,0,"1",0,,,"[""""]","medium:""Porcelaneous stoneware with celadon glaze""",27.203815,,
"389","Dish","Porcelaneous stoneware with celadon glaze"," Ceramics","H.4 x Dia.21-5/8 in.","Plate","Asia","China",,"early 15th century","Not on View","15th century","","","","The Lung-ch'uan district in Chekiang province was an important center of celadon production from the Five Dynasties (907-960) through the Ming period (1368-1644). Celadon is merely a descriptive term applied to ceramic wares falling within a broad range of blue-green to gray-green colors. A chief glory of far eastern ceramics, celadon was eventually produced in Korea, Japan, Thailand and exported from China to India, Persia, Turkey, Egypt and Southeast Asia. Accordingly, a characteristic of many post-Sung Lung-ch'uan celadons is that they are large, heavily potted bowls and dishes such as this one, which could withstand the rigors of transit over great distances. This piece, exceptional in its scale and quality, typifies Ming taste in its opulent scrolled rim, incised floral decor and thick olive-green glaze.","Plate, large, of Celadon ware; underglaze incised all-over decoration of poppies, vines and leaves. The flat center rises with vertical ridges, to a flat scalloped edge.","",,"The William Hood Dunwoody Fund","31.1","","Artist",,,"","Asian Art","Public Domain","valid",5058,3431,0,"1",0,,,"[""""]","medium:""Porcelaneous stoneware with celadon glaze""",27.203815,,
"31221","Ewer","Porcelaneous stoneware with celadon glaze Yue ware"," Ceramics","8 3/4 x 5 3/4 x 5 5/16in. (22.2 x 14.6 x 13.5cm)","Ewer","Asia","China",,"9th century","Not on View","9th century","","","","This elegant, melon-shaped ewer has the hard grey body and opaque green glaze that typifies Yue ware of the late Tang dynasty. Celadon ware seems to have declined during the Sui and early Tang periods (6th-8th centuries) with the advent of pure white, high-fired wares. However, the popularization and spread of the custom of tea drinking during Tang helped bring celadon ware back into favor. The tea classic, Cha Qing, written by the late Tang author, Lu Yu, extols the virtues of Yue ware for drinking tea. The jadelike colors of Yue ware were considered the most complimentary to the newly cultivated taste for green tea.","Yue ware; pea green glaze with rounded body and long neck with trumpet shaped mouth; ribbed handle; long thin spout attached to body","","From ","Gift of Ruth and Bruce Dayton","99.180.1","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","medium:""Porcelaneous stoneware with celadon glaze""",23.326757,,
"4698","Vase","Yue ware Porcelaneous stoneware with celadon glaze"," Ceramics","5 3/4 x 6 1/4 in. (14.61 x 15.88 cm)","Vase","Asia","China",,"618-799","Not on View","7th-8th century","","","","This finely crazed, or crackled celadon exemplifies the best Chinese monochromes, whose beauty depends on their well-proportioned, restrained shapes and flawless, single-color glazes. In fact, the visual subtleties of monochromes stand in stark contrast to the polychromed exuberance of Tang tomb figurines. The Tang preference for monochrome ceramics was rooted in the sophisticated tastes of the previous Sui dynasty (589-618) and its admiration for certain all-white wares. By discarding the complex shapes and flamboyant ornament associated with western Asiatic taste, Tang potters created green, white and black ceramics that reassert a native preference for simple forms and single uniform colors. These aesthetic values, in turn, led to the great celadon and monochrome porcelains of the subsequent Song and Qing dynasties.","","",,"Gift of Mary Ann and Arnold Ginnow","94.31","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Porcelaneous stoneware with celadon glaze""",23.326757,,
"9742","Ewer with Cover","Yue ware Porcelaneous stoneware with celadon glaze"," Ceramics","9 1/8 x 5 7/16 x 4 7/8 in. (23.18 x 13.81 x 12.38 cm)","Ewer with Cover","Asia","China",,"10th-11th century","Not on View","10th-11th century","Stickers","","Dealer\'s stickers, on bottom of ewer and inside edge of lid","The term Yueh is associated with a large body of celadon-glazed stoneware produced from the Eastern Han dynasty (25-220) into the Song (thirteenth century) in numerous kilns in northern Chekiang and southern Jiangsu provinces. An important form of early celadon, it's high-fired glazes were refined over the centuries but, around 1200 the production of Chekiang Yueh ware came to an end. This elegant wine ewer, retaining its original lid, represents the end of the long and venerable tradition of Yueh ware celadon production.","Ovoid vessel with small pulled handle attached to neck and shoulder; short, narrow neck; thin spout; lid with finial-like handle","",,"Gift of Ruth and Bruce Dayton","99.66.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",3231,4367,0,"1",0,,,"[""""]","medium:""Porcelaneous stoneware with celadon glaze""",23.326757,,
"208","Waste Vessel (ch'a-tou)","Yue ware Porcelaneous stoneware with celadon glaze"," Ceramics","H.5-3/16 x Dia.5-15/16 in.","Waste Vessel (ch'a-tou)","Asia","China",,"9th century","Not on View","9th century","Sticker","","dealer\'S sticker, on bottom","The uniquely shaped ch'a-tou with its exceptionally wide mouth is a type of waste receptacle that may have also functioned as a spittoon. Its shape evolved from Tang dynasty (610-906) silver vessels and examples have survived in a variety of glazes including yueh celadon, white, black, and ching-pai (shadow blue). The form appears to have been most popular during Tang (618-906) and Northern Song (960-1127). This is the period when tea drinking became popular in China suggesting that this unusual type of vessel may have served as a waste receptacle for tea dregs.","round-bodied jar on a wide ring foot tapering to a very short neck with a widely flaring trumpet mouth; green glaze","",,"Gift of Ruth and Bruce Dayton","2000.87.4","","Artist",,,"","Asian Art","Public Domain","valid",1893,1920,0,"1",0,,,"[""""]","medium:""Porcelaneous stoneware with celadon glaze""",23.326757,,
