"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:eo"
"4379","Rudrakshamala Necklace","Rudraksha berries, 22k gold, silver, rubies, and semiprecious stones"," Adornment","L.17-1/2 x W.(at widest point in pendant)4-3/8 x D.1-5/8 in.","Gauri Shankaram Necklace","Asia",,,"early 19th century","G211","19th century","Inscription","","Tamil inscription on back (Silver portion) of pendant:

pu (undeciphered characters)
Tangam (gold) (undeciphered characters)
su ya ay ee nu","This elaborate gold necklace once adorned the neck of a Brahman priest or wealthy Chettiar (a male member of a mercantile community with roots in Tamil Nadu in southern India). He would have worn it on very special occasions, or donated it to a temple. Its chain, made of Rudraksha beads from a tree believed to be sacred to the Hindu god Shiva, is attached to three golden lozenges decorated with rubies and semiprecious stones. The central amulet depicts the divine couple, Shiva and Parvati, flanked by their two sons, Ganesha and Murugan. Kaumari, a goddess related to Murugan, appears on the clasp astride her vehicle, the peacock. The bottom amulet would have contained a lingam, an abstract representation of Shiva, or sacred ash, allowing it to function as a portable shrine.","pendant suspended from a garland of twin rudraksha berries; central gold piece depicting two figures on a bull; one emerald pendant at bottom split during installation, two pieces stored in envelope in A12.3 MS","",,"The Christina N. and Swan J. Turnblad Memorial Fund","92.132.1","","Artist",,,"","Asian Art","Public Domain","valid",6496,9324,0,"1",0,,,"[""""]","[{""title"":""Gowri Shankaram Necklace"",""_id"":""4379"",""objectId"":""4379"",""link"":""http://audio-tours.s3.amazonaws.com/p192.mp3"",""number"":""192"",""type"":""audio""}]","[{""title"":""Rudrakshamala Necklace"",""_id"":""4379"",""objectId"":""4379"",""description"":""<p>Gleaming gold, luscious rubies, ornately cast designs and figures—who wouldn’t want to wear this fabulous necklace? It was once destined for the very wealthy neck of either a Brahmin priest or a Chettiar merchant, (the Chettiars are historically a business community with ties to the region of Tamil Nadu), who would have worn it on his 60th birthday. The large reddish-brown beads are seeds from the Rudraksha tree, which is associated with the god Shiva, and are prized for their auspicious properties said to bring wealth, health, and a change of fate to their owners. The golden figures are all associated with the god Shiva, connecting the wearer to his holy presence. </p>"",""link"":""http://artstories.artsmia.org/#/o/4379"",""type"":""artstory""}]","medium:""Gold, silver""",14.26629,,,
"83245","Wedding ring on chain","Gold, silver"," Judaica","3 1/16 x 1 3/16 x 7/8 in. (7.78 x 3.02 x 2.22 cm) (ring only)","Wedding ring on chain","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on bottom, stamped: [21 K/ HANDMADE/ BY M. ENDE/ (sack) ME (lion)]","Rings are a time-honored symbol of marriage. In Jewish tradition, an essential part of the marriage ceremony is the time of betrothal, during which the groom places a ring on the bride’s right hand as a symbol of their dedication to each other. The particular house-like bezel shape of these rings, traditionally used since the Middle Ages, hints at another element of Jewish marriage tradition in which marriage is equated with the establishment of a household. 
Inside the bands are inscribed the initials “M” (מ) and “T” (ט), which stand for the phrase “Mazel tov” ( טוב מזל). This phrase is colloquially used as “Good luck.” “Mazel” is believed to come from the Hebrew word mazal, meaning “constellation” or “destiny,” and tov, meaning “good.” When more literally understood, the phrase acts as an affirmation that life has been favorable for a person and should be considered more akin to saying, “Congratulations.” In the marriage ceremony, this phrase is typically shouted at the end of the ceremony after the traditional breaking of the glass, thereby affirming that life has been and will, with God’s blessing, continue to be favorable for the couple.","brick building with small tower, topped with movable pennant, atop ring, ""V"" shapes connect ring at sides; 4 silver birds at bottom edges of ring; gold chain","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.31","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",2527,6620,1,"1",0,,,"[""""]",,,"medium:""Gold, silver""",10.527494,,,
"83246","Wedding ring on chain","Gold, silver"," Judaica","2 3/16 x 1 1/4 x 3/4 in. (5.56 x 3.18 x 1.91 cm) (ring only)","Wedding ring on chain","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on bottom, stamped: [21K/ HANDMADE/ BY M. ENDE/ (sack) ME (lion)]","","small domed brick bldg. with 9 windows atop ring; ""V"" shapes connect bldg. to ring at sides; 4 silver birds at bottom edges of ring; gold chain","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.32","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",2527,6852,1,"1",0,,,"[""""]",,,"medium:""Gold, silver""",10.527494,,,
"136940","Presentation vase decorated with birds and flowers, one of a pair","Cloisonné enamel; gold, silver, and copper"," Metalwork","61 × 24 1/4 × 24 1/4 in. (154.94 × 61.6 × 61.6 cm) (overall)","Vase","Asia","Japan",,"1890s","G239","19th century","","","","Versions of cloisonné enamel (metal objects decorated through the use of thin gold or silver strips) have been known in the West for about two millennia but did not become popular in Japan until the 1860s. By the 1880s, Japanese enamels were known in the world for their astounding quality and at the beginning of the 1900s they would outshine everything that was before achieved in this medium. This pair of presentation vases rank amongst the tallest that were ever made. The railroad magnate James J. Hill (1838–1916) purchased them in Chicago in 1906 for his New York apartment and since his death they were displayed at the James J. Hill Reference Library in St. Paul.","floral imagery on light blue background with birds, including two birds facing away from each other on a diagonal branch (LL to UR), various other birds and ducks, purple and white wisteria, an orange spotted waterlily, pink and white morning glories, branches of dark gray leaves, and various other flora; neck of vase has dark brown, metallic gold, and black patterned background with traditional Japanese imagery throughout (dragons, butterflies, roosters, flowers) and geometric borders; base has repeating geometric border in alternating reds and gray blues; metal rims on top and bottom; interior coated with light blue enamel","",,"Gift of the James J. Hill Reference Library","2019.142.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5951,4441,0,"1",0,,,"[""""]",,,"medium:""Gold, silver""",9.939071,,,
"136941","Presentation vase decorated with birds and flowers, one of a pair","Cloisonné enamel; gold, silver, and copper"," Metalwork","61 × 24 1/4 × 24 1/4 in. (154.94 × 61.6 × 61.6 cm) (overall)","Vase","Asia","Japan",,"1890s","G239","19th century","","","","Versions of cloisonné enamel (metal objects decorated through the use of thin gold or silver strips) have been known in the West for about two millennia but did not become popular in Japan until the 1860s. By the 1880s, Japanese enamels were known in the world for their astounding quality and at the beginning of the 1900s they would outshine everything that was before achieved in this medium. This pair of presentation vases rank amongst the tallest that were ever made. The railroad magnate James J. Hill (1838–1916) purchased them in Chicago in 1906 for his New York apartment and since his death they were displayed at the James J. Hill Reference Library in St. Paul.","floral imagery on light blue background with birds throughout, including two birds facing away from each other on a diagonal branch (UL to LR), various other birds and ducks, bamboo branches, pink and white peonies, cherry blossoms, branches of dark gray leaves and various other flora; neck of vase has dark brown, metallic gold, and black patterned background with traditional Japanese imagery throughout (dragons, butterflies, roosters, flowers) and geometric borders; base has repeating geometric border in alternating reds and gray blues; metal rims on top and bottom; interior coated with light blue enamel","",,"Gift of the James J. Hill Reference Library","2019.142.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5951,4441,0,"1",0,,,"[""""]",,,"medium:""Gold, silver""",9.939071,,,
"83244","Pendant on chain","Gold, silver, garnet"," Judaica","2 3/8 x 1 7/8 x 1/4 in. (6.03 x 4.76 x 0.64 cm) (pendant only)","Pendant on chain","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on back, stamped: [ISRAEL/ ME/ HANDMADE/ BY M. ENDE/ (sack)/ SILVER/ (lion)]","","roughly ovoid shape with straight sides; openwork gold border; Star of David at bottom; dome with 3 characters at top; leaves and gold and red stone ""berries"" at L; gold chain; Hebrew text on back","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.30","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",2182,7068,1,"1",0,,,"[""""]",,,"medium:""Gold, silver""",8.469899,,,
"132194","Pipe case depicting Chinese scene","Lacquered wood, gold, silver"," Accessories","9 1/16 × 1 1/4 × 7/8 in. (23 × 3.2 × 2.3 cm)","Pipe case (kiseruzutsu)","Asia","Japan",,"c. 1870s","Not on View","19th century","","〇山","","","rust-colored lacquer pipe case with gilded and silver inlay; figure with staff in PR hand, standing amidst foliage and in front of a tree; profile of another figure at bottom left","","From ","Gift of M. M. (Betty) Doré","2019.89.11a,b","Artist: Tozan","Artist","Japanese","Japanese, active late 19th century","","Asian Art","Public Domain","valid",3684,6549,0,"1",0,,,"[""""]",,,"medium:""Gold, silver""",8.469899,,,
"146276","Bonbonniere with lakeside scholar scene","Iron, gold, silver"," Metalwork","5/8 × 2 1/2 × 2 1/4 in. (1.6 × 6.4 × 5.7 cm)","Bonbonniere","Asia","Japan",,"late 19th century","Not on View","19th century","","","embossed mark at bottom center of box: 關 {Seki}","","hexagonal box with lid of same shape; on top of lid is a scene in gold and silver of two houses on a lake, surrounded by trees and flowers; each of the six sides of the box is silver engraved with a different wagara motif, traditional Japanese pattern","",,"Gift of Margaret L.L.C. Jones","2023.95.3a,b","Artist: Seki","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]",,,"medium:""Gold, silver""",8.469899,,,
"14528","Cushion Cover","Velvet, gold, silver; needlework"," Textiles","26 x 26 in. (66.04 x 66 cm)","Cushion Cover","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Cushion cover; red velvet embroidered in gold and silver in heavy floral motive. Velvet.","",,"Gift of Miss Lily Place","26.52","","Artist",,,"","Asian Art","Public Domain","valid",5093,3601,0,"1",0,,,"[""""]",,,"medium:""Gold, silver""",8.469899,,,
"12654","Portion of a cope","Silk, gold, silver"," Textiles","102 x 76 in.","Portion of a cope","Asia","Russia",,"18th century","Not on View","18th century","","","","","part of cope; brocade; pale tan ground faded from yellow, nearly covered with silver and gold; large medallions formed by circular bands of flowers and leaves surrounding a pomegranate; colors, varying grays with tawny accents and much gold and silver. Brought from Moscow by Wanamaker's buyer in 1917.","",,"The William Hood Dunwoody Fund","19.7.2","","Artist",,,"","European Art","Public Domain","valid",5616,3672,0,"1",0,,,"[""""]",,,"medium:""Gold, silver""",8.469899,,,
