"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"99492","Tush kyiz (hanging)","Cotton, silk synthetic; embroidery, ikat"," Textiles","68 1/4 x 133 1/16 in. (173.36 x 337.98 cm) (without hanging loops)","Tush kyiz (hanging)","Asia","Kyrgyzstan",,"mid 20th century","Not on View","20th century","Inscription

on back, at each corner, in black ink: [#39]","","","","black borders at sides and top, trimmed in rust, with central triangular piece; lower center is red, white, yellow, purple, olive and brown ikat; black areas decorated with curvilinear designs alternating with orange medallions surrounding shooting stars and flowers; medallion on triangle with flower in center; text embroidered at top edge","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.88","","Artist",,,"","Asian Art","Public Domain","valid",5155,2802,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus""",26.54874,
"99489","Tush kyiz (hanging)","Cotton, silk (?); embroidery"," Textiles","64 5/8 x 132 11/16 in. (164.15 x 337.03 cm) (without hanging loops)","Tush kyiz (hanging)","Asia","Kyrgyzstan",,"c. 1962","Not on View","20th century","Inscription

on back, LLC, in black ink: [192]","","","","black bands at top and sides with central triangular overlay; red at center and red trim; bands embroidered with outer running flower pattern and inner organic medallions in multicolors; triangular section embroidered with a seal with a sunset over mountains, cotton, wheat and a hammer and sickle; ""1962"" below seal","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.86","","Artist",,,"","Asian Art","Public Domain","valid",5000,2488,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus""",26.54874,
"99488","Tush kyiz (hanging)","Cotton, synthetic; embroidery"," Textiles","74 1/2 x 133 7/16 in. (189.23 x 338.93 cm) (without hanging loops)","Tush kyiz (hanging)","Asia","Kyrgyzstan",,"1960","Not on View","20th century","Inscription

on back, LRC, in blue ink: [171]; on back, LLC, in blue ink: [#171]","","","These large wall panels were part of the interior decoration of many Kyrgyz homes and often reflected general social interests as well as the preferences of the maker. Patterning on older pieces often include abstract imagery associated with archaic motifs while many mid-twentieth century hangings are often patriotic statements that frequently include the area's enthusiasm for the cotton production that initially invigorated the economic development of the area.  Commercial patterns were available and used by many women.

The panel seen here references the Kyrgyz political affiliation with Moscow and the country's pride in the success of the USSR space exploration programs.  All the rocket launches were made from Central Asia, from a site in southern Kazakhstan.","roughly U-shaped, with open central bottom section; sides embroidered with multicolored towers with clocks, flying birds and rockets labeled, ""CCCP""; center top panel embroidered with shield with setting sun, cotton plants, hammer and sickle, and ""1960"", flanked by flower-like medallions; black ground","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.85","","Artist",,,"","Asian Art","Public Domain","valid",5053,2822,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus""",26.54874,
"99491","Tush kyiz (hanging)","Cotton; embroidery"," Textiles","69 1/4 x 127 1/4 in. (175.9 x 323.22 cm) (without hanging loops)","Tush kyiz (hanging)","Asia","Kyrgyzstan",,"c. 1940s-1950s","Not on View","20th century","","","","","roughly U-shaped, with open central bottom section and two triangular descending elements at center; black ground decorated with multicolored (primarily salmon) flower sprays and medallions; salmon pink fabric trim","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.87","","Artist",,,"","Asian Art","Public Domain","valid",5330,2993,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus""",26.54874,
"100422","Woman's blouse (Huipil)","Cotton; embroidery"," Textiles","15 1/4 x 26 1/4 in. (38.74 x 66.68 cm) (width at hem)","Woman's blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","woman's huipil embroidered in red and dark blue or black with animals, birds and plants; rickrack in blue and green; floral ribbons; multicolor neck embroidery","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.89","","Artist",,,"","Arts of the Americas","Public Domain","valid",3667,2203,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus""",26.54874,true
"100424","Woman's wedding blouse (Huipil)","Cotton, silk(?); embroidery"," Textiles","29 3/4 x 39 1/16 in. (75.57 x 99.22 cm) (width at hem)","Woman's wedding blouse (Huipil)","North America","Guatemala","K'iche' Maya","c. 1956","Not on View","20th century","Date and Inscription","","embroidered on front in pink, grey and purple: [CATARINA LAYNEZ ZAPETA / 1956]","","purple, pink and yellow embroidery with floral motifs; lace and netting attached at sleeves and collar; appliquéd ribbon above lace on sleeves and collar","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.91","","Artist",,,"","Arts of the Americas","Public Domain","valid",5041,3028,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus""",26.54874,true
"100432","Man's ceremonial tzute","Cotton, silk; supplementary weft patterning, embroidery"," Textiles","29 3/8 x 30 3/8 in. (74.61 x 77.15 cm) (without tassels)","Cloth (tzute)","North America","Guatemala","K'iche' Maya","c. 1940","Not on View","20th century","","","","","two red panels with blue stripes, sewn together; central dark purple blocks with geometric circles, X's, chevrons and zigzags in pinks, blues and gold; long purple tassels at corners","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.99","","Artist",,,"","Arts of the Americas","Public Domain","valid",2935,4257,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus""",26.54874,true
"100436","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","10 7/16 x 40 5/16 in. (26.51 x 102.39 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","c. 1990","Not on View","20th century","","","","","very short; black ground fabric woven in bands with geometric bands, stars and deer in bright multicolors; neck lined with black ribbon","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.103","","Artist",,,"","Arts of the Americas","Public Domain","valid",4656,2315,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus""",26.54874,true
"100438","Man's ceremonial tzute","Cotton, silk; supplementary weft patterning; embroidery"," Textiles","33 1/8 x 30 11/16 in. (84.14 x 77.95 cm) (without tassels)","Cloth  (tzute)","North America","Guatemala","K'iche' Maya","c. 1970","Not on View","20th century","","","","","two red panels with light blue stripes, sewn together; predominately purple designs, with X's, circles and zigzags; long purple tassel at each corner","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.105","","Artist",,,"","Arts of the Americas","Public Domain","valid",2988,4364,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus""",26.54874,true
"100433","Woman's ceremonial blouse (Huipil)","Cotton, silk; embroidery, appliqué"," Textiles","24 1/8 x 33 1/2 in. (61.28 x 85.09 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1950s","Not on View","20th century","Inscription

near lower hem at interior, in pencil (?): [M / ET] and [+]","","","Many ancient cultures of the Americas used feathers to embellish clothing, headdresses and ritual objects, and the Maya were no exception. Images on Classic Maya pottery and murals clearly show feathers adorning deities, warriors and nobility. The women of Patzún embroider stylized feather shapes on their ceremonial huipiles, referencing the myths and customs of the ancestors. These feathers encircle the head opening of the huipil and their arrangement suggests the rays of the sun, while the central rosette symbolizes the moon.
	Huipiles with feather motif embroidery are only used as wedding huipiles or for Cofradía (religious or civic brotherhood) rituals. Unlike many other communities where commercial cotton fabric forms the ground for embroidery, the women of Patzún use backstrap woven fabric.","red with thin multicolored stripes; embroidered neckline with birds, flowers, feather and triangle designs in bright colors","",,"Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.100","","Artist",,,"","Arts of the Americas","Public Domain","valid",4781,3548,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus""",26.54874,true
