"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"24201","Trim, fringe","Silk; passementerie"," Textiles","21 x 5 in. (53.34 x 12.7 cm)","Trim, fringe","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","fringe, cream with red silk, green ""flies"" on the hangers","","From ","Gift of funds from Phyllis Lehmberg","84.112.14","","Artist",,,"","European Art","Public Domain","valid",5523,2176,0,"1",0,,,"[""""]","creditline:""Gift of funds from Phyllis Lehmberg""",20.421001
"24178","Trim, looped braid","Passementerie"," Textiles","18 x 1 in. (45.72 x 2.54 cm)","Trim, looped braid","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","looped braid, blue and white","","From ","Gift of funds from Phyllis Lehmberg","84.112.4","","Artist",,,"","European Art","Public Domain","valid",5504,979,0,"1",0,,,"[""""]","creditline:""Gift of funds from Phyllis Lehmberg""",20.421001
"24203","Trim, fringe","Passementerie"," Textiles","8 x 5 in. (20.32 x 12.7 cm)","Trim, fringe","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","fringe with molded yellow balls ending in red attached to red netting","","From ","Gift of funds from Phyllis Lehmberg","84.112.13","","Artist",,,"","European Art","Public Domain","valid",4519,2858,0,"1",0,,,"[""""]","creditline:""Gift of funds from Phyllis Lehmberg""",20.421001
"24191","Trim, printed cotton border","Cotton; passementerie"," Textiles","8 x 2 in. (20.32 x 5.08 cm)","Trim, printed cotton border","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","printed cotton border, blue and white simulated looped braid","",,"Gift of funds from Phyllis Lehmberg","84.112.8","","Artist",,,"","European Art","Public Domain","valid",5096,1762,0,"1",0,,,"[""""]","creditline:""Gift of funds from Phyllis Lehmberg""",20.421001
"24188","Trim, printed cotton border","Cotton; passementerie"," Textiles","8 x 2 1/2 in. (20.32 x 6.35 cm)","Trim, printed cotton border","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","printed cotton border, Greek key design, blue","",,"Gift of funds from Phyllis Lehmberg","84.112.5","","Artist",,,"","European Art","Public Domain","valid",5351,1963,0,"1",0,,,"[""""]","creditline:""Gift of funds from Phyllis Lehmberg""",20.421001
"24190","Trim, printed cotton border","Cotton; passementerie"," Textiles","8 x 5 in. (20.32 x 12.7 cm)","Trim, printed cotton border","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","printed cotton border, red and yellow simulated looped braid","",,"Gift of funds from Phyllis Lehmberg","84.112.7","","Artist",,,"","European Art","Public Domain","valid",5247,1602,0,"1",0,,,"[""""]","creditline:""Gift of funds from Phyllis Lehmberg""",20.421001
"24189","Trim, printed cotton border","Cotton; passementerie"," Textiles","8 x 2 in. (20.32 x 5.08 cm)","Trim, printed cotton border","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","printed cotton border","",,"Gift of funds from Phyllis Lehmberg","84.112.6","","Artist",,,"","European Art","Public Domain","valid",5371,1654,0,"1",0,,,"[""""]","creditline:""Gift of funds from Phyllis Lehmberg""",20.421001
"24192","Trim, horizontal band","Cotton; passementerie"," Textiles","19 x 3 in. (48.26 x 7.62 cm)","Trim, horizontal band","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","horizontal band, printed cotton, Empire design, gold and red","",,"Gift of funds from Phyllis Lehmberg","84.112.9","","Artist",,,"","European Art","Public Domain","valid",5295,1180,0,"1",0,,,"[""""]","creditline:""Gift of funds from Phyllis Lehmberg""",20.421001
"24187","Trim, braid","Passementerie"," Textiles","8 x 2 in. (20.32 x 5.08 cm)","Trim, braid","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","braid, blue, knitted (braid unstitched in 3 in. long area)","",,"Gift of funds from Phyllis Lehmberg","84.112.12","","Artist",,,"","European Art","Public Domain","valid",5232,1598,0,"1",0,,,"[""""]","creditline:""Gift of funds from Phyllis Lehmberg""",20.421001
"24184","Trim, gold tassel","Passementerie"," Textiles","4 1/2 in. (11.43 cm) (plus cord)","Trim, gold tassel","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","gold tassel with cord balls","",,"Gift of funds from Phyllis Lehmberg","84.112.22","","Artist",,,"","European Art","Public Domain","valid",3507,4475,0,"1",0,,,"[""""]","creditline:""Gift of funds from Phyllis Lehmberg""",20.421001
"24186","Trim, looped braid","Passementerie"," Textiles","18 x 2 in. (45.72 x 5.08 cm)","Trim, looped braid","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","looped braid, yellow","",,"Gift of funds from Phyllis Lehmberg","84.112.3","","Artist",,,"","European Art","Public Domain","valid",5558,1358,0,"1",0,,,"[""""]","creditline:""Gift of funds from Phyllis Lehmberg""",20.421001
"24179","Trim, fringe","Silk; passementerie"," Textiles","5 x 16 in. (12.7 x 40.64 cm)","Trim, fringe","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","fringe, red and white silk terminating in red and white tassels","",,"Gift of funds from Phyllis Lehmberg","84.112.15","","Artist",,,"","European Art","Public Domain","valid",5347,2195,0,"1",0,,,"[""""]","creditline:""Gift of funds from Phyllis Lehmberg""",20.421001
"24181","Trim, looped braid","Passementerie"," Textiles","18 x 1 1/2 in. (45.72 x 3.81 cm)","Trim, looped braid","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","looped braid, yellow","",,"Gift of funds from Phyllis Lehmberg","84.112.2","","Artist",,,"","European Art","Public Domain","valid",5525,1059,0,"1",0,,,"[""""]","creditline:""Gift of funds from Phyllis Lehmberg""",20.421001
"24208","Trim, looped braid","Wool; passementerie"," Textiles","62 1/2 x 1 1/2 in. (158.75 x 3.81 cm)","Trim, looped braid","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","looped braid, wool, red and yellow","",,"Gift of funds from Phyllis Lehmberg and Frederick Wells","84.112.1","","Artist",,,"","European Art","Public Domain","valid",4915,2470,0,"1",0,,,"[""""]","creditline:""Gift of funds from Phyllis Lehmberg""",17.029772
"4692","Bath Towel","Linen, silk; needlework"," Textiles","73 1/2 x 31 1/4 in. (186.69 x 79.38 cm)","Bath Towel","Africa","Morocco",,"19th century","Not on View","19th century","","","","In many parts of North Africa the tradition of the Roman bath continues. As in other parts of the world, personal hygiene is a daily activity, but once a week women will go to large and often sumptuous public bath houses. In a ritual that traditionally often takes several hours, not only is the body ""steamed"" clean, but social interaction, from the exchange of information to the display of textiles, takes place. Special bath towel are intricately embroidered and used in a variety of ways such as covering oneself while enjoying tea or wrapping one's hair after washing. The embroidered patterns are often very elaborate at the ends of the towels and frequently display motifs associated with the region from which the embroidress was born.
The towel was likely woven by a male professional weaver who may have lived in Tetouan, an important northern Moroccan city located on the southern shore of the Mediterranean. The embroidery was done by a woman working in her home in Chechaouen, a town located in the northern Rift Mountains.","rectangular weaving with embroidered polychrome geometric pattern","","From ","Gift of funds from Phyllis Lehmberg","94.3.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Phyllis Lehmberg""",10.210501
"24195","Trim, three tassels","Passementerie"," Textiles","8 1/2 in. (21.59 cm) (plus cord)","Trim, three tassels","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","three silver tassels with pale pink, blue and green attached to a cord","","From ","Gift of funds from Phyllis Lehmberg","84.112.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Phyllis Lehmberg""",10.210501
"24180","Trim, three tassels","Passementerie"," Textiles","7 1/2 in. (19.05 cm) (plus cord)","Trim, three tassels","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","three gold metallic tassels suspended on a cord","","From ","Gift of funds from Phyllis Lehmberg","84.112.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Phyllis Lehmberg""",10.210501
"24183","Trim, large tassel","Passementerie"," Textiles","7 in. (17.78 cm)","Trim, large tassel","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","large tassel with braided fringe, red with mauve","","From ","Gift of funds from Phyllis Lehmberg","84.112.21","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Phyllis Lehmberg""",10.210501
"24182","Trim, large tassel","Passementerie"," Textiles","11 in. (27.94 cm)","Trim, large tassel","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","large tassel, yellow with mauve, red and green cords","","From ","Gift of funds from Phyllis Lehmberg","84.112.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Phyllis Lehmberg""",10.210501
"24405","Curtain, one of a pair","Silk"," Textiles","37 x 111 in. (93.98 x 281.94 cm)","Curtain, one of a pair","Europe","France",,"19th century","Not on View","19th century","","","","","self-colored floral stripes, edged with mauve border","","From ","Gift of funds from Phyllis Lehmberg","84.42.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Phyllis Lehmberg""",10.210501
"24406","Curtain, one of a pair","Silk"," Textiles","37 x 111 in. (93.98 x 281.94 cm)","Curtain, one of a pair","Europe","France",,"19th century","Not on View","19th century","","","","","self-colored floral stripes, edged with mauve border","","From ","Gift of funds from Phyllis Lehmberg","84.42.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Phyllis Lehmberg""",10.210501
"24209","Trim, two tassels","Silk; passementerie"," Textiles","14 x 5 in. (35.56 x 12.7 cm)","Trim, two tassels","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","two tassels suspended below five petal blossom silk, pink, green, brown","","From ","Gift of funds from Phyllis Lehmberg","84.112.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Phyllis Lehmberg""",10.210501
