"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","related:audio-stops","list:whm","list:bhm","list:pride-month","list:aampi","list:aib-2021-selections","list:diversifying-the-prints-and-drawings-collection","list:hispanic-heritage","list:recent-additions-to-the-prints-and-drawings-collection","list:women-in-the-contemporary-collection","list:handbook","list:prints-and-drawings-collection-highlights"
"107208","Standing Male Nude in a Landscape","Gouache"," Drawings","11 x 10 1/2 in. (27.94 x 26.67 cm) (sight)
19 1/4 x 18 3/4 in. (48.9 x 47.63 cm) (outer frame)","Drawing","Europe","Czechoslovakia",,"c. 1914","Not on View","20th century","Label","","on back: Shepherd Gallery dealer\'s label","","opaque pigments; standing nude with blonde hair, striding; colorful, geometric elements in middle ground; white sky; gold and silver fields, R; tree in background, ULC","[Shepherd Gallery, New York]; Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.25","Artist: Erich Mallina","Artist","Austrian","Austrian, 1873 - 1954","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3489,4242,0,"1",0,,,"[""""]","medium:""Gouache""",12.707128,,,,,,,,,,,,,
"3944","Seated Female Nude","Gouache"," Drawings","35 3/4 x 26 7/8 in. (90.81 x 68.26 cm) (image)
38 1/8 x 29 1/8 in. (96.84 x 73.98 cm) (sheet)",,"Europe","Italy",,"1930s","Not on View","20th century","Signature","[DIVLGHEROFF] lower left","","","","",,"Gift of John Kessler III","90.143","Artist: Nicolay Diulgheroff","Artist","Italian","Italian, born 1901","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3393,4450,0,"1",0,,,"[""""]","medium:""Gouache""",12.707128,,,,,,,,,,,,,
"18079","Sea Gull","Gouache"," Drawings","15 3/4 x 21 1/2in. (40 x 54.6cm)",,"North America","United States",,"c. 1953","Not on View","20th century","Signature","LRC: [E. Fred Anderson]","","","","The artist",,"The William Hood Dunwoody Fund","53.7","Artist: E. Fred Anderson","Artist","American","American, 1910-1962","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5264,3744,0,"1",0,,,"[""""]","medium:""Gouache""",12.707128,,,,,,,,,,,,,
"16342","Deserted House","Gouache"," Drawings","15 x 21in. (38.1 x 53.3cm)","Watercolor","North America","United States",,"1941","Not on View","20th century","Signature; Mark","in wash,LR: [A. Chann \'41]","Watermark: <(GR)UMBACHER USA SUPERBA> at left edge","","Purchased, 1941 with the Dunwoody Fund from the 27th Annual Twin City Exhibit","",,"The William Hood Dunwoody Fund","41.46","Artist: Alden Chann","Artist","American","American, born 1914","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6431,4603,0,"1",0,,,"[""""]","medium:""Gouache""",12.707128,,,,,,,,,,,,,
"19970","Untitled","Gouache"," Drawings","30 x 22 1/4 in. (76.2 x 56.52 cm)",,"North America","United States",,"1964","Not on View","20th century","Signature; Date; Mark

see Signed","pencil, bottom right of center, on image: [Bush]; pencil ERASED, lower right, on background: [Jack Bush/ Oct. 1964]; verso in blue ink: [October #1, 1964 Jack Bush Toronto]","Watermark: <Arches France>
Chop Mark: LR: <Veritable Papier d\'Arches-Satine>","","","",,"Gift of Robert Elkon Gallery","72.97","Artist: Jack Bush","Artist","Canadian","Canadian, 1909 - 1977","%C2%A9 Estate Jack Bush. Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7146,9647,1,"1",0,,,"[""""]","medium:""Gouache""",12.707128,,,,,,,,,,,,,
"20176","Ocean Wave with Female Forms","Gouache"," Drawings","13 1/2 x 15 5/8 in. (34.29 x 39.69 cm) (sheet)",,"Europe","Czech Republic",,"c. 1905","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","74.21","Artist: Erich Mallina","Artist","Austrian","Austrian, 1873 - 1954","","European Art","No Copyright–United States","valid",4794,3538,0,"1",0,"Nebehay's cat. no. XXXIV (Mallina)",,"[""""]","medium:""Gouache""",12.707128,,,,,,,,,,,,,
"29238","Woman on a Balcony","Gouache"," Drawings","8 1/4 x 6 5/16in. (21 x 16cm)","Watercolor","North America","United States",,"1943","Not on View","20th century","Signature; Date","in black ink, LR: [Byron Browne 1943]","","","","",,"Gift of Don and Diana Lee Lucker","96.156.1","Artist: Byron Browne","Artist","American","American, 1907 - 1961","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1966,2523,0,"1",0,,,"[""""]","medium:""Gouache""",12.707128,,,,,,,,,,,,,
"24102","Road to Rockford","Gouache"," Drawings","19 x 25 9/16in. (48.3 x 64.9cm)",,"North America","United States",,"1939","Not on View","20th century","Signature","LR","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.7","Artist: Stanford Fenelle","Artist","American","American, born 1909","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4912,3620,0,"1",0,,,"[""""]","medium:""Gouache""",12.707128,,,,,,,,,,,,,
"53698","Composition F-J","Gouache"," Drawings","9 x 4 1/4in. (22.9 x 10.8cm)","Drawing","Europe","Germany",,"1925","Not on View","20th century","Signature; Date
on back: Date and [Figuration F-J]","on back","","","Drawings - Watercolor","Norwest Corporation, Minneapolis; given to MIA, 1998",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.317","Artist: Walter Dexel","Artist","German","German, 1890 - 1973","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",1471,1920,0,"1",0,,,"[""""]","medium:""Gouache""",12.707128,,,,,,,,,,,,,
"183","Prayer for the Mother","Gouache on paper"," Drawings","13 1/16 x 21 9/16 in. (33.18 x 54.77 cm) (sheet)","Drawing","North America","United States","Tsistsistas (Cheyenne)","20th century","Not on View","20th century","Signature; Inscription; Stamp
see Signed
verso, in graphite: [No 15 Prayer for the Mother/ by Archie Blackowl/[Flying Hawk]\']","in black ink, LR; Stamp: [Archie Blackowl]","stamp, recto and verso: [O.B. JACOBSON]","There is a long history of graphic art inspired by the ceremonies of the Native American Church (NAC).  The first NAC artist to work in this genre was a Gaigwa (Kiowa) artist named Silverhorn, born in 1861.  Archie Blackowl was another active member of the NAC, and many of his paintings were influenced by his experiences in the church's ceremonies.  Blackowl's paintings are unique because he was able to capture the emotion of worshippers by focusing on their facial expressions and body language.

In ""Prayer for the Mother,"" Blackowl paints the ceremonial setting in great detail, incorporating all of its essential elements.  The Roadman is the figure on the left who is holding the gourd rattle, feather fan, and staff.  Between the praying figures are the bucket of water, the water drum, the ceremonial fire, and the sacrament that sits on top of the earthen, crescent-shaped altar, which is painted in profile.  The Roadman's upward gaze and the pointed shape of the ceremonial fire directs the viewer to the focal point of the painting, the Waterbird, which doubles as a Crucifix and symbolizes the integration of Christianity and American Indian spirituality.","Drawings - Watercolor","Oscar Brousse Jacobson
Sotheby's, New York",,"The Frances M. Norbeck Fund","2000.3.2","Artist: Archie Blackowl","Artist","","Tsistsistas (Cheyenne), 1911 - 1992","%C2%A9 Archie Blackowl","Arts of the Americas","In Copyright","valid",6528,4022,1,"1",0,,,"[""""]","medium:""Gouache""",10.091982,true,"[{""title"":""Blackowl, Prayer for the Mother"",""_id"":""183"",""objectId"":""183"",""link"":""http://audio-tours.s3.amazonaws.com/p643.mp3"",""number"":""643"",""type"":""audio""}]",,,,,,,,,,,
