"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"99533","France","Gelatin silver print"," Photographs","9 3/8 x 12 1/8 in. (23.81 x 30.8 cm) (image)
11 15/16 x 15 15/16 in. (30.32 x 40.48 cm) (sheet)",,,,,"1951","Not on View","20th century","Signature and Sticker","LR of sheet, in ink: [E. BOUBAT]; on verso lower edge, in pencil: [BOUBAT]","on back of mount, sticker: [12 Feb 03/ Sale 1199/ lot 110]","","large tree in foreground with a chicken underneath","","From ","Gift of Frederick B. Scheel","2007.35.21","Photographer: Edouard Boubat","Artist","French","French, 1923 - 1999","%C2%A9 Estate Edouard Boubat %2F l%27agence Gamma-Rapho%2C Paris","European Art","In Copyright","valid",4335,3345,1,"1",0,,,"[""""]","artist:""Edouard Boubat""",18.332237
"99486","Jardin du Luxembourg, Paris","Gelatin silver print"," Photographs","9 3/8 x 14 1/8 in. (23.81 x 35.88 cm) (image)
12 x 16 in. (30.48 x 40.64 cm) (sheet)",,,,,"1955","Not on View","20th century","Signature","on verso, LR, in pencil: [E. BOUBAT]","","","children playing in snow in middle ground; a jumble of chairs in foreground; trees and buildings in background","","From ","Gift of Frederick B. Scheel","2007.35.20","Photographer: Edouard Boubat","Artist","French","French, 1923 - 1999","%C2%A9 Estate Edouard Boubat %2F l%27agence Gamma-Rapho%2C Paris","European Art","In Copyright","valid",3996,2670,1,"1",0,,,"[""""]","artist:""Edouard Boubat""",18.332237
"4621","Bangkok","Gelatin silver print"," Photographs","11 3/4 x 15 5/8 in. (29.85 x 39.69 cm) (image, sheet)","Photograph","Asia","Thailand",,"20th century","Not on View","20th century","","","rubber stamp verso \'Photo E. Boubat, \'Realities\'\'; written verso \'Talking ; 114 ; Bankok, pg. N 24\'","","","",,"Gift of Lora and Martin G. Weinstein","93.70.55","Photographer: Edouard Boubat","Artist","French","French, 1923 - 1999","%C2%A9 Estate Edouard Boubat %2F l%27agence Gamma-Rapho%2C Paris","European Art","In Copyright","valid",3656,2729,1,"1",0,,,"[""""]","artist:""Edouard Boubat""",18.332237
"4516","Sochi, Russia","Gelatin silver print"," Photographs","6 5/8 x 10 in. (16.83 x 25.4 cm) (image)
6 11/16 x 10 1/16 in. (16.99 x 25.56 cm) (sheet)",,"Europe","France",,"1963","Not on View","20th century","photographer\'s stamp","","verso","","girl reading","",,"Gift of Lora and Martin G. Weinstein","92.92.12","Photographer: Edouard Boubat","Artist","French","French, 1923 - 1999","%C2%A9 Estate Edouard Boubat %2F l%27agence Gamma-Rapho%2C Paris","European Art","In Copyright","valid",2560,1717,1,"1",0,,,"[""""]","artist:""Edouard Boubat""",18.332237
"95408","Femmes aux fleurs, Portugal","Gelatin silver print"," Photographs","9 3/8 x 14 1/8 in. (23.81 x 35.88 cm) (image)
12 x 16 in. (30.48 x 40.64 cm) (sheet)
15 1/16 x 20 in. (38.26 x 50.8 cm) (mat)","Photograph","Europe","France",,"1958 (printed 1981)","Not on View","20th century","Signature and Stamp","on back at bottom edge, in pencil: [E. Boubat]","LLC, impressed in paper: [h p]","","two women in profile, with scarves tied around their heads, each holding a large basket of flowers on her head","","From #6 from the portfolio, ""Edouard Boubat""","Gift of Mr. and Mrs. Richard A. Hunter","2004.213.3.6","Photographer: Edouard Boubat","Artist","French","French, 1923 - 1999","%C2%A9 Estate Edouard Boubat %2F l%27agence Gamma-Rapho%2C Paris","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Edouard Boubat""",9.166119
"95417","Fleurs des champs, Forêt de Fontainebleau","Gelatin silver print"," Photographs","14 1/16 x 9 7/16 in. (35.72 x 23.97 cm) (image)
15 15/16 x 12 in. (40.48 x 30.48 cm) (sheet)
20 1/8 x 15 1/16 in. (51.12 x 38.26 cm) (mat)","Photograph","Europe","France",,"1980 (printed 1981)","Not on View","20th century","Signature and Stamp","on back at bottom edge, in pencil: [E. Boubat]","LLC, impressed in paper: [h p]","","two light-colored flowers and foliage in a clear vase; light-colored tabletop","","From #13 from the portfolio, ""Edouard Boubat""","Gift of Mr. and Mrs. Richard A. Hunter","2005.62.3.5","Photographer: Edouard Boubat","Artist","French","French, 1923 - 1999","%C2%A9 Estate Edouard Boubat %2F l%27agence Gamma-Rapho%2C Paris","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Edouard Boubat""",9.166119
"95415","Place Saint-Suplice, Paris","Gelatin silver print"," Photographs","9 9/16 x 9 9/16 in. (24.29 x 24.29 cm) (image)
16 x 12 in. (40.64 x 30.48 cm) (sheet)
20 1/16 x 15 1/8 in. (50.96 x 38.42 cm) (mat)","Photograph","Europe","France",,"1947 (printed 1981)","Not on View","20th century","Signature and Stamp","on back at bottom edge, in pencil: [E. Boubat]","LLC, impressed in paper: [h p]","","old woman seated on a bench on a city street, looking down; woman wears dark dress with lace collar, flowered scarf and hat with veil and carries checkered umbrella","","From #11 from the portfolio, ""Edouard Boubat""","Gift of Mr. and Mrs. Richard A. Hunter","2005.62.3.4","Photographer: Edouard Boubat","Artist","French","French, 1923 - 1999","%C2%A9 Estate Edouard Boubat %2F l%27agence Gamma-Rapho%2C Paris","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Edouard Boubat""",9.166119
"95406","Fêtes des morts, Mexique","Gelatin silver print"," Photographs","9 3/8 x 14 1/8 in. (23.81 x 35.88 cm) (image)
11 15/16 x 16 in. (30.32 x 40.64 cm) (sheet)
15 1/16 x 20 1/8 in. (38.26 x 51.12 cm) (mat)","Photograph","Europe","France",,"1980 (printed 1981)","Not on View","20th century","Signature and Stamp","on back at bottom edge, in pencil: [E. Boubat]","LLC, impressed in paper: [h p]","","figure wearing a rubber mask adjusts two very long candles on a grave decorated with flowers and other candles; another similar grave at right","","From #4 from the portfolio, ""Edouard Boubat""","Gift of Mr. and Mrs. Richard A. Hunter","2004.213.3.4","Photographer: Edouard Boubat","Artist","French","French, 1923 - 1999","%C2%A9 Estate Edouard Boubat %2F l%27agence Gamma-Rapho%2C Paris","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Edouard Boubat""",9.166119
"95403","Petite fille aux feuilles mortes, Paris","Gelatin silver print"," Photographs","10 1/8 x 7 7/16 in. (25.72 x 18.89 cm) (image)
15 15/16 x 12 in. (40.48 x 30.48 cm) (sheet)
20 x 15 1/16 in. (50.8 x 38.26 cm) (mat)","Photograph","Europe","France",,"1947 (printed 1981)","Not on View","20th century","Signature and Stamp","on back at bottom edge, in pencil: [E. Boubat]","LLC, impressed in paper: [h p]","","standing little girl, seen from back, with a garment covered in leaves, including a tail; leaf-strewn ground","","From #1 from the portfolio, ""Edouard Boubat""","Gift of Mr. and Mrs. Richard A. Hunter","2004.213.3.1","Photographer: Edouard Boubat","Artist","French","French, 1923 - 1999","%C2%A9 Estate Edouard Boubat %2F l%27agence Gamma-Rapho%2C Paris","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Edouard Boubat""",9.166119
"95410","Lella, Bretagne","Gelatin silver print"," Photographs","13 1/2 x 9 3/4 in. (34.29 x 24.77 cm) (image)
16 x 12 in. (40.64 x 30.48 cm) (sheet)
20 1/16 x 15 in. (50.96 x 38.1 cm) (mat)","Photograph","Europe","France",,"1948 (printed 1981)","Not on View","20th century","Signature and Stamp","on back at bottom edge, in pencil: [E. Boubat]","LLC, impressed in paper: [h p]","","young woman with long wavy hair wearing a light transparent blouse and a dark bra; another face visible in ULQ","","From #8 from the portfolio, ""Edouard Boubat""","Gift of Mr. and Mrs. Richard A. Hunter","2004.213.3.8","Photographer: Edouard Boubat","Artist","French","French, 1923 - 1999","%C2%A9 Estate Edouard Boubat %2F l%27agence Gamma-Rapho%2C Paris","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Edouard Boubat""",9.166119
