"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","list:nahm","list:whm"
"9867","Head of a Young Girl","Watercolor and colored chalk on tracing paper"," Drawings; Works on Paper","13 7/8 x 11 in. (35.24 x 27.94 cm)","Drawing","North America","Mexico",,"c. 1940-50","G255","20th century","","LL in black chalk: Diego Rivera","","Best known as a muralist, Diego Rivera was also fascinated by portraiture. Critic Marta Traba credits him with fostering the genre of realistic social portraiture in Latin America. Before coming home to lead Mexico's burgeoning mural project in 1921, Rivera had apprenticed in Europe for 14 years. The rounded contours and solidity of this portrait attest to the influence of Cezanne, whom Rivera greatly admired. The faces of women and children were popular themes in his drawings and oils.","","Ruth A. and Elliot J. Brebner, Minneapolis; given to the MIA, 1996.",,"Gift of Ruth A. and Elliot J. Brebner","96.83.1","Artist: Attributed to Diego Rivera","Artist","Mexican","Mexican, 1886 - 1957","%C2%A9 2019 Banco de M%C3%A9xico Diego Rivera Frida Kahlo Museums Trust%2C Mexico%2C D.F. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3196,4015,1,"1",0,,,"[""""]",true,"creditline:""Gift of Ruth A and Elliot J. Brebner""",35.797047,,
"11967","Miniature Totem Pole","Argillite"," Sculpture","11 1/8 x 2 1/8 x 1 7/8 in. (28.3 x 5.4 x 4.8 cm)","Miniature Totem Pole","North America","United States","Haida","20th century","Not on View","20th century","","","","","","","From ","Gift of Ruth A. and Elliot J. Brebner","96.73.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3490,5503,0,"1",0,,,"[""""]",,"creditline:""Gift of Ruth A and Elliot J. Brebner""",23.09487,true,
"5138","Ben Venue and the Trossachs","Watercolor over graphite"," Drawings; Works on Paper","14 1/2 x 21 5/8 in. (36.83 x 54.93 cm) (sight)","Watercolor","Europe","Scotland",,"c. 1880","Not on View","19th century","","Signed, LR : John Blair","Paper exhibtion label from Dudley Gallery, London, removed from back of frame and placed in department Object File.
Framer\'s stamp, on original backing board: AITKEN DOTT & SON,...EDINBURGH

","It’s a lovely morning for sailing on Loch Katrine in the Scottish Highlands of Perthshire. We are on the northern shore looking southward to Ben Venue, a name meaning “miniature mountain.” Despite its name, the mountain has an imposing presence and offers challenging climbs to spectacular views in all directions. This scene of seemingly uncorrupted natural beauty resulted from a Glasgow Corporation Water Works project that two decades earlier had raised the lake’s level by six feet to transform it into the industrial city’s main reservoir.

John Blair rose from humbles beginnings to become one of Scotland’s most prominent watercolorists. Even those who could not afford his watercolors know them from their reproduction on postcards and book covers.","","Ruth A. and Elliot J. Brebner, Plymouth, Minn.; given to MIA, 1996.",,"Gift of Ruth A. and Elliot J. Brebner","96.83.2","Artist: John Blair","Artist","Scottish","Scottish, 1850 - 1934","","European Art","Public Domain","valid",9702,6584,0,"1",1,,,"[""""]",,"creditline:""Gift of Ruth A and Elliot J. Brebner""",23.09487,,
"5131","Vessel","Ceramic, pigment"," Ceramics","6 1/2 x 11 1/2 x 11 1/2 in. (16.51 x 29.21 x 29.21 cm)","Vessel","North America","United States","Hopituh Shinumu (Hopi)","20th century","Not on View","20th century","Signature","","Elva Nampeyo","","","",,"Gift of Ruth A. and Elliot J. Brebner","96.73.2","Artist: Elva Nampeyo","Artist",,"Hopituh Shinumu (Hopi) and Tewa, 1926 - 1985","","Arts of the Americas","No Known Copyright","valid",4143,3197,1,"1",0,,,"[""""]",,"creditline:""Gift of Ruth A and Elliot J. Brebner""",23.09487,true,true
"29243","Rug","Wool"," Floor Coverings","68 x 31in. (172.7 x 78.7cm)","Rug","North America","United States","Diné (Navajo)","1930","Not on View","20th century","","","","","","",,"Gift of Ruth A. and Elliot J. Brebner","96.73.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5318,2698,0,"1",0,,,"[""""]",,"creditline:""Gift of Ruth A and Elliot J. Brebner""",23.09487,true,
"29245","Candlestick; one of a pair","Pewter"," Metalwork","3 1/8 x 5 1/4in. (7.9 x 13.3cm)","Candlestick; one of a pair","Europe","England",,"1825-1830","Not on View","19th century","","","","","","",,"Gift of Ruth A. and Elliot J. Brebner","96.79.2.1","","Artist",,,"","European Art","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]",,"creditline:""Gift of Ruth A and Elliot J. Brebner""",23.09487,,
"29246","Candlestick; one of a pair","Pewter"," Metalwork","3 1/8 x 5 1/4in. (7.9 x 13.3cm)","Candlestick; one of a pair","Europe","England",,"1825-1830","Not on View","19th century","","","","","","",,"Gift of Ruth A. and Elliot J. Brebner","96.79.2.2","","Artist",,,"","European Art","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]",,"creditline:""Gift of Ruth A and Elliot J. Brebner""",23.09487,,
"29244","Tankard","Pewter"," Metalwork","5 3/8 x 5 3/4in. (13.7 x 14.6cm)","Tankard","Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Gift of Ruth A. and Elliot J. Brebner","96.79.1","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]",,"creditline:""Gift of Ruth A and Elliot J. Brebner""",23.09487,,
"5133","Box","Birchbark, porcupine quills"," Basketry","2 1/4 x 5 3/8 x 5 3/8 in. (5.72 x 13.65 x 13.65 cm)","Box","North America","United States",,"20th century","Not on View","20th century","","","","","on lid, a star pattern made from quills","","From ","Gift of Ruth A. and Elliot J. Brebner","96.73.4a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Ruth A and Elliot J. Brebner""",11.547435,true,
"5132","Covered Box, one of a pair","Birchbark, porcupine quills"," Basketry","2 x 5 x 5 in. (5.08 x 12.7 x 12.7 cm) (including cover)","Covered Box, one of a pair","North America","United States",,"20th century","Not on View","20th century","","","","","on lid, a deer made from quills","","From ","Gift of Ruth A. and Elliot J. Brebner","96.73.3a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Ruth A and Elliot J. Brebner""",11.547435,true,
"43591","Marine 1","Etching and drypoint"," Prints","7 x 9 3/8in. (17.8 x 23.8cm)
9 3/8 x 13 1/8 in. (23.81 x 33.34 cm) (sheet)","Print","North America","United States",,"1910-11","Not on View","20th century","","","","","","Ruth A. and Elliot J. Brebner, Plymouth, MInn.; given to MIA, 1994.","From ","Gift of Ruth A. and Elliot J. Brebner","P.94.38","Artist: Lyonel Feininger","Artist","American (active Germany)","American (active Germany), 1871–1956","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Prasse E25",,"[""""]",,"creditline:""Gift of Ruth A and Elliot J. Brebner""",11.547435,,
"43560","The Celebrated Trotting Team, Edward and Swiveller, Owned by Frank Work, Esq. N.Y.","Color lithograph"," Prints","19 7/8 x 34 1/8 in. (50.48 x 86.68 cm) (image)
25 7/8 x 37 1/2 in. (65.72 x 95.25 cm) (sheet)","Print","North America","United States",,"1882","Not on View","19th century","Printed inscription: The celebrated trotting Team Edward and Swiveller, owned by Frank Work Esq. N.Y.: Winning their match for $1,000, against time 2:20 to Wagon, driven by John Murphy. At the gentlemen\'s driving park, Morrisania, N.Y. July 8th, 1882. Record 2:16 3/4.","","","","","Ruth A. And Elliot J. Brebner, Minneapolis; given to MIA, 1996.","From ","Gift of Ruth A. and Elliot J. Brebner","P.96.15.2","Artist: after Scott Leighton; Publisher: Currier and Ives","Artist","American","American, 1832 - 1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Gale 1033",,"[""""]",,"creditline:""Gift of Ruth A and Elliot J. Brebner""",11.547435,,
"43561","Pappagallo Giallo, Nelle ale, e nella coda verdeg giante. Psittacus flavus, alis et cauda viridis centibus. Plate 122.","Hand-colored etching and engraving"," Prints","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (image)
14 7/8 x 11 3/4 in. (37.78 x 29.85 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","","","","","Plate 122","","From Ornithologia Methodice Digesta Atque Iconibus Aeneis Ad Vivum Illuminatis Ornata Storia Naturale Degli Vecelli","Gift of Ruth A and Elliot J. Brebner","P.96.15.3","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fine Bird Books, 120",,"[""""]",,"creditline:""Gift of Ruth A and Elliot J. Brebner""",11.547435,,
"43559","Entrée de Village, no. II","Color lithograph"," Prints","9 1/2 x 13 1/4 in. (24.13 x 33.66 cm) (image)
12 3/4 x 17 1/4 in. (32.39 x 43.82 cm) (sheet)","Print","Europe","France",,"c. 1923","Not on View","20th century","","","","","","Ruth A. and Elliot J. Brebner, Plymouth, Minn.; given to MIA, 1996.","From ","Gift of Ruth A. and Elliot J. Brebner","P.96.15.1","Artist: Maurice de Vlaminck","Artist","French","French, 1876–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Walterskirchen 171 [II]c",,"[""""]",,"creditline:""Gift of Ruth A and Elliot J. Brebner""",11.547435,,
"43562","Pappagallo Minore, o Parrucchetto, verde, con il collare, o collana. Psittacus, Psittacula viridis torquata dictus. Plate 123.","Hand-colored etching and engraving"," Prints","13 9/16 x 10 3/4 in. (34.45 x 27.31 cm) (image)
14 7/8 x 11 3/4 in. (37.78 x 29.85 cm) (sheet)","","Europe","Italy",,"1767-1776","Not on View","18th century","","","","","Plate 123","","From Orinithologia Methodice Digesta Atque Iconibus Aeneis Ad Vivum Illuminatis Ornata","Gift of Ruth A. and Elliot J. Brebner","P.96.15.4","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fine Bird Books, 120",,"[""""]",,"creditline:""Gift of Ruth A and Elliot J. Brebner""",11.547435,,
