"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"71990","Rosa rubra plena Spinosissima, peounculo Moscoso","Etching and engraving"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate)",,"Europe","England",,"1769","Not on View","18th century","

","","
","","Plate 86","","From The British Herbal ""Published December 1st, 1769"" London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,938","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",3709,6138,0,"1",0,,,"[""""]","artist:""John Edwards""",10.843706
"72006","Double & Single Sweet William","Hand-colored etching, printed in pale ink"," Prints","12 1/2 x 10 1/8 in. (31.75 x 25.72 cm) (plate)",,"Europe","England",,"January 1, 1791","Not on View","18th century","Inscription
very faint: [J. Edwards del & sculp.]



","","
","","Plate 47","","From A Collection of Flowers Drawn After Nature, London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,952a","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",4630,6513,0,"1",0,,,"[""""]","artist:""John Edwards""",10.843706
"72008","India Pinks","Hand-colored etching, printed in pale ink"," Prints","13 1/4 x 10 in. (33.66 x 25.4 cm) (plate)",,"Europe","England",,"January 3 (?), 1793","Not on View","18th century","Inscription
very faint: [J. Edwards Del et Sculp.]



","","
","","Plate 53","","From A Collection of Flowers Drawn After Nature, London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,952b","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",4255,5693,0,"1",0,,,"[""""]","artist:""John Edwards""",10.843706
"72010","Dwarf Double Poppy, No. 63?","Hand-colored etching, printed in pale ink"," Prints","13 x 10 in. (33.02 x 25.4 cm) (plate)","Print","Europe","England",,"June 24, 1793","Not on View","18th century","Inscription
very faint: [J. Edwards Del et Sculp.]



","","
","","","","From A Collection of Flowers Drawn After Nature,  London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,952d","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",4839,6929,0,"1",0,,,"[""""]","artist:""John Edwards""",10.843706
"72013","Large Double-China Aster","Hand-colored etching, printed in pale ink"," Prints","13 1/4 x 9 3/4 in. (33.66 x 24.77 cm) (plate)",,"Europe","England",,"January 2, 1793","Not on View","18th century","Inscription
very faint: [J. Edwards Del et Sculp.]



","","
","","","","From A Collection of Flowers Drawn After Nature, London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,954","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",4881,6957,0,"1",0,,,"[""""]","artist:""John Edwards""",10.843706
"72011","Large Blue Iris, No. 68","Hand-colored etching, printed in pale ink"," Prints","13 3/8 x 9 3/4 in. (33.97 x 24.77 cm) (plate)",,"Europe","England",,"18th century","Not on View","18th century","Inscription
very faint: [J. Edwards del et sculp.]



","","
","","","","From A Collection of Flowers Drawn After Nature, March ? London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,953","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",4613,5754,0,"1",0,,,"[""""]","artist:""John Edwards""",10.843706
"9632","Flower Print No. 21: Damask Rose, No. 1; Rose de Meux, No. 2","Hand-colored etching, printed in pale ink"," Prints","12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (plate)","Print","Europe","England",,"September 1, 1787","Not on View","18th century","Inscription
[J. Edwards delin et sculp.]

","","","","","","From A Collection of Flowers Drawn After Nature, London?","","P.17,946","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",4319,5773,0,"1",0,,,"[""""]","artist:""John Edwards""",10.843706
"9631","Large Orange Lily, No.13","Hand-colored etching, printed in pale ink"," Prints","13 7/8 x 9 7/8 in. (35.31 x 25.15 cm) (sheet)",,"Europe","England",,"June 14, 1786","Not on View","18th century","Inscription
[J. Edwards delin et sculp.]

","","","","","","From A Collection of Flowers Drawn After Nature","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.17,944","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",4309,5777,0,"1",0,,,"[""""]","artist:""John Edwards""",10.843706
"8907","Various Tulips","Hand-colored etching, printed in pale ink"," Prints","12 3/4 x 10 1/4 in. (32.39 x 26.04 cm) (plate)",,"Europe","England",,"June 24, 1791","Not on View","18th century","Inscription
[J. Edwards delin et sculp.]


","","","","No. 46","","From A Collection of Flowers Drawn After Nature, London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.17,952","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",4195,5600,0,"1",0,,,"[""""]","artist:""John Edwards""",10.843706
"72000","Flower Print No. 26, Nasturtium","Hand-colored etching, printed in pale ink"," Prints","13 1/4 x 9 3/4 in. (33.66 x 24.77 cm) (plate)",,"Europe","England",,"January 1788","Not on View","18th century","Inscription
[J. Edwards delin et sculp.]



","","
","","","","From A Collection of Flowers Drawn After Nature, London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,947","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",4889,6866,0,"1",0,,,"[""""]","artist:""John Edwards""",10.843706
