"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:chinese-art-highlights"
"5814","Folding round-back armchair","Huang-hua-li hardwood with iron hardware"," Furniture","41 3/16 x 30 1/8 x 30 in. (104.62 x 76.52 x 76.2 cm) (unfolded)","Armchair","Asia","China",,"late 16th century","G217","16th century","","","","Considered by many to be one of the most elegant designs created by Chinese cabinet makers, the round-back folding armchair is a unique combination of utility and ceremonial grandeur. This large, harmoniously proportioned chair is an exact mate to one now owned by the Shanghai Museum. It retains its original patina, decorative carving, and most of its iron fittings, which are inlaid with a scrolling lotus design. An openwork iron plaque bearing auspicious Buddhist “treasure” emblems is attached to the footrest with iron bosses. Both comfortable and portable, folding chairs like this were reserved for persons of high rank. In paintings, they are often depicted in front of solid screens, the seat of honor from which to greet important guests at formal gatherings.","folding chair with woven seat; inlaid iron decorations on arms and footrest; carved open-mouthed animals where arms attach to seat","",,"Gift of Ruth and Bruce Dayton","98.80.3","","Artist",,,"","Asian Art","Public Domain","valid",2032,2975,0,"1",0,,,"[""""]",true,true,"[{""title"":""Folding Roundback Armchair"",""_id"":""5814"",""objectId"":""5814"",""link"":""http://audio-tours.s3.amazonaws.com/p215.mp3"",""number"":""215"",""type"":""audio""}]","medium:""Huang-hua-li hardwood""",49.48918,
"4804","Pair of Low Back Armchairs","Huang-hua-li hardwood"," Furniture","35 x 22 1/2 x 18 in. (88.9 x 57.15 x 45.72 cm)","Armchair","Asia","China",,"late 17th century","G216","17th century","","","","","Shortback armchair carved to simulate bamboo, one of a pair, huanghuali hardwood, Ming Dynasty, China","",,"Gift of Ruth and Bruce Dayton","95.17.1","","Artist",,,"","Asian Art","Public Domain","valid",5279,3519,0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",48.670696,
"4275","Armchair with Continuous Yoke Back, one of a pair","Huang-hua-li hardwood"," Furniture","44 1/2 x 23 1/4 x 17 1/2 in. (113.03 x 59.06 x 44.45 cm)","Armchair","Asia","China",,"c. 1600","G218","16th-17th century","","","","The elegant proportions and fluid lines of this chair results from the slender members used and the crest rail and armrests, which turn continuously into their respective front and rear posts. The rounded right angle joints, commonly translated as ""pipe joints,"" are however inherently weak and the chair shows evidence of once having had its corner joints strengthened with metal reinforcements.

Each of the two basic armchair forms, the ""roundback"" and ""yokeback"", were designed in two styles. The more common ""extended"" style had the crestrail and arm rests extend beyond their support posts terminating in a rounded finial. The second or ""continuous"" style, the type shown in this chair, used crest rail and arm rests that flowed uninterruptedly into their support posts.","","",,"Gift of Ruth and Bruce Dayton","91.69.1","","Artist",,,"","Asian Art","Public Domain","valid",2351,1920,0,"1",0,,,"[""4275"",""9003""]",,,,"medium:""Huang-hua-li hardwood""",48.670696,
"5810","Couch-Bed","Huang-hua-li hardwood"," Furniture","31 1/2 x 85 3/4 x 46 1/2 in. (80.01 x 217.81 x 118.11 cm)","Couch-Bed","Asia","China",,"c. 1600","Not on View","16th-17th century","","","","The low-back couch-bed (chuang) with solid rails is among the simplest and most harmonious forms of Ming furniture. Evolved from ancient box-style platforms, it had developed, by the Ming dynasty, into the sophisticated corner-leg frame with the type of side railings seen here. Often used as the centerpiece in formal seating arrangements within a reception hall, the chuang was extremely versatile and could even be found in the scholar's studio and the women's quarters. Used for sitting, reclining, and sleeping, a low table could be placed on the platform to allow for eating and drinking, writing, or playing board games. Sleek and powerful, this beautifully proportioned couch avoids decoration, relying instead on its boldly outcurved legs, concave waist, and strong graining for its visual effect. It employs massive construction with powerful inward turning legs and strong convex aprons whose wide bead moldings continue down the inside edges of the hoofed feet. These couches were accessorized with long footrests, backrests, decorative cushions, and padded blankets.","reddish brown couch with c-carved legs and bulging aprons with rattan seat","",,"Gift of Ruth and Bruce Dayton","98.78.1a-d","","Artist",,,"","Asian Art","Public Domain","valid",5616,3702,0,"1",0,,,"[""""]",,,"[{""title"":""Wu Reception Hall Couch Bed"",""_id"":""5810"",""objectId"":""5810"",""link"":""http://audio-tours.s3.amazonaws.com/p550.mp3"",""number"":""550"",""type"":""audio""}]","medium:""Huang-hua-li hardwood""",48.670696,true
"5987","Two-Drawer Table","Huang-hua-li hardwood"," Furniture","34 1/8 x 43 13/16 x 24 11/16 in. (86.68 x 111.28 x 62.71 cm)","Two-Drawer Table","Asia","China",,"17th century","G218","17th century","","","","While useful for the storage of small items, recessed-leg tables with drawers do not appear often in late Ming woodcuts or paintings and relatively few have survived. The late Ming edition of the Lu Ban Ching carpenter's manual does, however, illustrate a woman using a two-drawer table like this one in combination with a mirror stand as a dressing table. The sumptuous carving of flowering plum branches on the drawer fronts is decoration appropriate to women's furniture.","Four-legged table with apron on front and back and leg supports on sides; apron carved on front and back with scrolling organic designs; two drawers on front carved with flowering branches","",,"Gift of Ruth and Bruce Dayton","99.55a-c","","Artist",,,"","Asian Art","Public Domain","valid",4327,3618,0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",48.670696,
"5053","Footstool","Huang-hua-li hardwood"," Furniture","6 3/8 x 26 x 12 1/4 in. (16.19 x 66.04 x 31.12 cm)","Stool","Asia","China",,"16th-17th century","G216","16th-17th century","Sticker","","yellow circular dealer\'S sticker \'Grace Wu Bruce Co. Ltd.\' underside at long side, near one leg","","","",,"Gift of Ruth and Bruce Dayton","96.31","","Artist",,,"","Asian Art","Public Domain","valid",5289,3620,0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",48.670696,
"4967","Footstool (gundeng)","Huang-hua-li hardwood"," Furniture","6 5/8 x 23 9/16 x 12 5/8 in. (16.83 x 59.85 x 32.07 cm)","Footstool (gundeng)","Asia","China",,"c. 1600","G216","16th-17th century","","","","","rectangular top frame divided by central stretcher, two cylindrical rollers set to either side, straight waist, beaded apron, short stout legs with hoof feet","",,"Gift of Ruth and Bruce Dayton","96.120.2","","Artist",,,"","Asian Art","Public Domain","valid",5530,3687,0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",48.670696,
"5944","Small Occasional Table","Huang-hua-li hardwood"," Furniture","28 9/16 x 26 x 17 7/16 in. (72.55 x 66.04 x 44.29 cm)","Occasional table","Asia","China",,"late 17th century-early 18th century","G218","17th-18th century","Stickers","","[0254], on two dealer\'s stickers, on backside of apron","","Round, straight legs; curving support from each leg to underside of tabletop; six scroll elements at corners of short apron","",,"Gift of Ruth and Bruce Dayton","99.27","","Artist",,,"","Asian Art","Public Domain","valid",3458,4082,0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",48.670696,
"5350","Corner-leg Painting Table","Huang-hua-li hardwood"," Furniture","33 1/2 x 74 x 30 1/2 in. (85.09 x 187.96 x 77.47 cm)","Table","Asia","China",,"late 17th century","G216","17th century","","","","The centerpiece of any scholar's studio was typically a large table that served as a desk on which to paint, store writing materials, and produce calligraphy. The elegant profile, refined proportions, restrained decor, and exquisite craftsmanship of this work makes it one of the most beautiful surviving examples of a large corner-leg table. The beautiful narrow apron and adjoining spandrels, which continue a third of the way down the legs, are innovative features. Minimally carved with a restrained key fret motif, the aprons accentuate the simple linearity of the frame.
A flush-sided corner-leg table such as this is not strong. It relies mainly on mortise and tenon joints between the legs and four corners of the table top, with added s-curved brackets commonly called ""giant's arm braces"" for stability. Plain and elegant furniture such as this reflects the deeply cultured aesthetic values assumed of the educated elite.","huang hua-li painting table; sides four-square with large leg to table top bracing; hoof feet; minimal key pattern band at underside of table to top third of legs","",,"Gift of Ruth and Bruce Dayton","97.26.1","","Artist",,,"","Asian Art","Public Domain","valid",3524,3285,0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",48.670696,
"31168","Recessed-leg Altar Table","Huang-hua-li hardwood"," Furniture",,"Recessed-leg Altar Table","Asia","China",,"16th-18th century","G201","16th-18th century","Stickers","","[002], on sticker, on one long side, on outside of support leg; [004], on sticker, on underside of apron at one corner","Throughout China, long side tables with everted ends were often placed against the back walls of reception halls and temples where they were used in a ceremonial context. These altar tables could be set with ancestral tablets, Buddhist or Taoist images, and a variety of ritual utensils including censers, candlesticks, flower vases, and offering plates. Sometimes called ""wall tables,"" they could also serve a variety of secular functions throughout the household, including the display of precious objects.
It is understandable that these major pieces of ceremonial furniture would often be of grand proportions and ornate decoration. This magnificent example is especially praiseworthy. Its top consists of a single, thick plank of beautifully grained huang-hua-li twelve-and-a-half feet in length. It is the second longest such table recorded and among the most elegantly proportioned of the few massive, single plank, long tables to survive. The work is elaborately decorated with richly carved dragon spandrels and openwork panels of serpentine dragons inset between the legs.","Very long table with apron on all four sides with carved clouds and geometric designs; two support legs near short ends with openwork dragons inside geometric framework; short ends of table raised and curved","",,"Gift of Ruth and Bruce Dayton","99.120","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",48.670696,
