"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore"
"81475","""Fortune Jackpot Bank"" still bank","Tin, plastic, pigment"," Dolls, Toys and Games","5 3/4 x 3 9/16 x 2 3/8 in. (14.61 x 9.05 x 6.03 cm)","""Fortune Jackpot Bank"" still bank","Asia","Taiwan",,"mid 20th century","Not on View","20th century","Inscription and Sticker

on front, stamped into bank: [10c / FORTUNE JACKPOT BANK]","","on front on decal, in black: [You\'re a Millionaire! / You Win the Moon! / You Win a Turkey! / MADE IN TAIWAN]","","silver rectangle; coin slot in top; handle on PL side; decal on front; stopper in bottom","","From ","Gift of Katherine Kierland Herberger","2003.236.197","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1762,2610,1,"1",0,,,"[""""]",true,"country:""Taiwan""",19.382042
"9381","Necklace","Shell, ramie cord"," Adornment","28 1/2 x 1 1/4 in. (72.39 x 3.18 cm)","Necklace","Asia","Taiwan",,"19th-20th century","Not on View","19th-20th century","Sticker","","[N.K./137], on lender\'s sticker, on one end tile","","fourteen square shaped flat white shell tiles threaded on two ramie cords","",,"Gift of Nobuko Kajitani","98.190.6","","Artist",,,"","Asian Art","Public Domain","valid",351,1920,0,"1",0,,,"[""""]",,"country:""Taiwan""",19.382042
"9382","Necklace","Shell and glass beads, ramie cord"," Adornment","23 1/4 x 1 3/4 in. (59.06 x 4.45 cm)","Necklace","Asia","Taiwan",,"19th-20th century","Not on View","19th-20th century","","","","","sixteen strands of white shell beads mixed with black glass beads and scattered pink beads; twisted ramie cords at ends","",,"Gift of Nobuko Kajitani","98.190.5","","Artist",,,"","Asian Art","Public Domain","valid",2032,2556,0,"1",0,,,"[""""]",,"country:""Taiwan""",19.382042
"9378","Thread waxing tool","Wood, lacquer"," Woodwork","3 7/8 x 2 5/16 x 11/16 in. (9.84 x 5.87 x 1.75 cm)","Thread waxing tool","Asia","Taiwan",,"19th-20th century","Not on View","19th-20th century","Sticker","","[N.K./141]; on lender\'s sticker, on bottom","","shaped like coiled snake with zigzag decorations; disk at center of coil carved with treelike symbol","",,"Gift of Nobuko Kajitani","98.190.10","","Artist",,,"","Asian Art","Public Domain","valid",2732,2322,0,"1",0,,,"[""""]",,"country:""Taiwan""",19.382042
"9377","Thread Waxing Tool","Wood, lacquer"," Woodwork","3 x 2 9/16 x 1/2 in. (7.62 x 6.51 x 1.27 cm)","Thread Waxing Tool","Asia","Taiwan",,"19th-20th century","Not on View","19th-20th century","Sticker","","[N.K./140], on lender\'s sticker, on bottom","","shaped like coiled snake with triangular decorations","",,"Gift of Nobuko Kajitani","98.190.9","","Artist",,,"","Asian Art","Public Domain","valid",3188,2328,0,"1",0,,,"[""""]",,"country:""Taiwan""",19.382042
"9376","Comb","Wood, lacquer"," Woodwork","2 1/4 x 3 1/2 x 3/8 in. (5.72 x 8.89 x 0.95 cm)","Comb","Asia","Taiwan",,"19th-20th century","Not on View","19th-20th century","Sticker","","[N.K./144], on lender\'s sticker, on bottom edge","","comb topped with six faces (on both sides and on ends) and eight faces above teeth on both sides","",,"Gift of Nobuko Kajitani","98.190.7","","Artist",,,"","Asian Art","Public Domain","valid",3068,2416,0,"1",0,,,"[""""]",,"country:""Taiwan""",19.382042
"9375","Comb","Wood, lacquer"," Woodwork","2 1/2 x 3 5/8 x 7/16 in. (6.35 x 9.21 x 1.11 cm)","Comb","Asia","Taiwan",,"19th-20th century","Not on View","19th-20th century","Sticker","","[N.K./145], on lender\'s sticker, on top at center","","comb topped with row of five faces on each side; u-shaped area around teeth decorated with zigzags and diamonds","",,"Gift of Nobuko Kajitani","98.190.8","","Artist",,,"","Asian Art","Public Domain","valid",3136,2416,0,"1",0,,,"[""""]",,"country:""Taiwan""",19.382042
"12225","Woman's Shawl","Wool, ramie; brocade"," Textiles","33 5/8 x 32 in. (85.4 x 81.28 cm)","Shawl","Asia","Taiwan",,"19th century","Not on View","19th century","","","Tag, sewn on back at corner: KAJITANI 106","","three pieces sewn together, hemmed at top and bottom; brocaded and striped twill; unraveled traded wool in red, yellow, black and white on indigo dyed native ramie foundation; zigzag and square borders with vertical red stripes and triangles in yellow, black, red and white. Woven fabric","",,"Gift of Nobuko Kajitaniz","98.190.1","","Artist",,,"","Asian Art","Public Domain","valid",1807,1920,0,"1",0,,,"[""""]",,"country:""Taiwan""",19.382042
"12228","Shirt Fragment","Cotton, ramie; woven fabric with weft floats"," Textiles","18 7/16 x 8 3/4 in. (46.84 x 22.23 cm)","Fragment","Asia","Taiwan",,"c. 1900","Not on View","19th-20th century","","","Tag, sewn on back at corner: KAJITANI 107","","weft-float weave bands with indigo-dyed cotton on native ramie foundation; two indigo bands surrounded and separated by thin grey bands; white bands between; three sides finished, one side cut; bottom indigo bands vary slightly. Woven fabric","",,"Gift of Nobuko Kajitani","98.190.3","","Artist",,,"","Asian Art","Public Domain","valid",4491,2232,0,"1",0,,,"[""""]",,"country:""Taiwan""",19.382042
"12029","Thread waxing tool","Wood, lacquer"," Woodwork","4 15/16 x 2 5/16 x 1/2 in. (12.54 x 5.87 x 1.27 cm)","Thread waxing tool","Asia","Taiwan",,"19th-20th century","Not on View","19th-20th century","Sticker","","[N.K./142]; on lender\'s sticker, on bottom","","shaped like a coiled snake with zigzag decorations; disk at center of coil with face carved in shallow relief","",,"Gift of Nobuko Kajitani","98.190.11","","Artist",,,"","Asian Art","Public Domain","valid",3638,2484,0,"1",0,,,"[""""]",,"country:""Taiwan""",19.382042
"26440","Woman's Blouse","Cotton, wool, glass beads, metal bells"," Textiles; Clothing","16 1/4 x 20 1/2 in. (41.28 x 52.1 cm)","Blouse","Asia","Taiwan",,"early 20th century","Not on View","20th century","","","","","woman's blouse, sotton, wool, glass beads and metal bells; supplementary weft patterning and applied beads","",,"Gift of Nobuko Kajitani","89.78.9","","Artist",,,"","Asian Art","Public Domain","valid",5616,3725,0,"1",0,,,"[""""]",,"country:""Taiwan""",19.382042
"26439","Woman's Blouse","Cotton, wool, glass beads, metal bells"," Textiles; Clothing","15 1/2 x 17 3/4 in. (39.37 x 45.1 cm)","Blouse","Asia","Taiwan",,"early 20th century","Not on View","20th century","","","","","woman's blouse, cotton, wool, glass beads, and metal bells; supplementary weft patterning and applied bells","",,"Gift of Nobuko Kajitani","89.78.8","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"country:""Taiwan""",19.382042
"12229","Shirt Fragment","Wool, ramie; woven fabric"," Textiles","31 15/16 x 9 9/16 in. (81.08 x 24.28 cm)","Shirt Fragment","Asia","Taiwan",,"19th century","Not on View","19th century","Tag","","[KAJITANI 716], on tag, sewn on back at one corner","","warp and weft-float weave surfaces in unraveled red traded wool; warps discontinuous; native ramie foundation; red with thin blue stripes at various intervals; vertical white stripe trimmed in blue on approximately 3/4 of fragment","",,"Gift of Noboko Kajitani","98.190.2","","Artist",,,"","Asian Art","Public Domain","valid",2100,5097,0,"1",0,,,"[""""]",,"country:""Taiwan""",19.382042
"26436","Necklace","Glass beads, bells"," Textiles","117 in. (297.18 cm)","Necklace","Asia","Taiwan",,"20th century","Not on View","20th century","","","","","string of glass beads and metal bells.","",,"Gift of Nobuko Kajatani","89.78.10","","Artist",,,"","Asian Art","Public Domain","valid",5616,3601,0,"1",0,,,"[""""]",,"country:""Taiwan""",19.382042
"12230","Backpack","Plant fibers; knotting"," Textiles","24-1/2 x 16-1/2 in. (62.2 x 41.9 cm)","Backpack","Asia","Taiwan",,"20th century","Not on View","20th century","Tag","","[KAJITANI 108], on tag, sewn at top opening on one side","","natural colored fish net knotting bag; pair of cords threaded through wicker rings around top of bag and woven through bottom of bag, leaving two cords on each side for handles","",,"Gift of Nobuko Kajitani","98.190.4","","Artist",,,"","Asian Art","Public Domain","valid",3359,3601,0,"1",0,,,"[""""]",,"country:""Taiwan""",19.382042
