"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"112544","Ex-Libris: T. Casals","Color process print"," Prints","4 x 2 1/4 in. (10.16 x 5.72 cm) (image)
5 1/2 x 3 1/4 in. (13.97 x 8.26 cm) (image, sheet)","Print",,,,"1908","Not on View","20th century","","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.192","Artist: Ramón Casals y Vernis","Artist","Catalan","Catalan, 1860 - 1920","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Ramón Casals y Vernis""",16.813871
"112542","Ex-Libris: Dr. Joseph Fabregat","Etching in brown ink"," Prints","4 9/16 x 2 7/8 in. (11.59 x 7.3 cm) (image)
7 7/8 x 5 3/4 in. (20 x 14.61 cm) (image, sheet)
5 9/16 x 3 5/8 in. (14.13 x 9.21 cm) (plate)","Print",,,,"1917","Not on View","20th century","","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.190","Artist: Ramón Casals y Vernis","Artist","Catalan","Catalan, 1860 - 1920","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Ramón Casals y Vernis""",16.813871
"112536","Ex-Libris: A. Dalmau","Etching in brown ink"," Prints","4 5/8 x 2 3/4 in. (11.75 x 6.99 cm) (image)
7 7/8 x 5 3/4 in. (20 x 14.61 cm) (image, sheet)
5 1/4 x 3 1/2 in. (13.34 x 8.89 cm) (plate)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.184","Artist: Ramón Casals y Vernis","Artist","Catalan","Catalan, 1860 - 1920","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Ramón Casals y Vernis""",16.813871
"112538","Ex-Libris: B. Sigalés","Color process print"," Prints","3 9/16 x 2 1/2 in. (9.05 x 6.35 cm) (image)
4 3/4 x 3 9/16 in. (12.07 x 9.05 cm) (image, sheet)","Print",,,,"1903","Not on View","20th century","","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.186","Artist: Ramón Casals y Vernis","Artist","Catalan","Catalan, 1860 - 1920","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Ramón Casals y Vernis""",16.813871
"112539","Ex-Libris: B. Sigalés I Ponsà","Color process print"," Prints","3 1/2 x 3 5/16 in. (8.89 x 8.41 cm) (image)
4 5/16 x 4 5/8 in. (10.95 x 11.75 cm) (image, sheet)","Print",,,,"1913","Not on View","20th century","","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.187","Artist: Ramón Casals y Vernis","Artist","Catalan","Catalan, 1860 - 1920","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Ramón Casals y Vernis""",16.813871
"112537","Ex-Libris: Bartomeu Sigalés","Color process"," Prints","5 3/8 x 4 1/4 in. (13.65 x 10.8 cm) (image)
6 1/4 x 5 1/8 in. (15.88 x 13.02 cm) (image, sheet)","Print",,,,"1917","Not on View","20th century","","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.185","Artist: Ramón Casals y Vernis","Artist","Catalan","Catalan, 1860 - 1920","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Ramón Casals y Vernis""",16.813871
"112545","Ex-Libris: Teresa Casals","Color process print"," Prints","4 5/16 x 2 in. (10.95 x 5.08 cm) (image)
5 x 2 13/16 in. (12.7 x 7.2 cm) (image, sheet)","Print",,,,"1917","Not on View","20th century","","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.193","Artist: Ramón Casals y Vernis","Artist","Catalan","Catalan, 1860 - 1920","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Ramón Casals y Vernis""",16.813871
"112543","Ex-Libris: T. Casals","Color process print"," Prints","4 x 2 1/4 in. (10.16 x 5.72 cm) (image)
5 1/2 x 3 1/4 in. (13.97 x 8.26 cm) (image, sheet)","Print",,,,"1908","Not on View","20th century","","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.191","Artist: Ramón Casals y Vernis","Artist","Catalan","Catalan, 1860 - 1920","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Ramón Casals y Vernis""",16.813871
"112540","Ex-Libris: B. Sigalés","Etching in green ink"," Prints","5 11/16 x 3 11/16 in. (14.45 x 9.37 cm) (image)
9 3/16 x 6 5/8 in. (23.34 x 16.83 cm) (image, sheet)
6 3/8 x 4 1/2 in. (16.19 x 11.43 cm) (plate)","Print",,,,"1917","Not on View","20th century","stamped in ink, [BARTOMUE SIGALÉS / Roselló 248 - 4,º 2,ª / BARCELONA \""Espanya\""]; verso","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.188","Artist: Ramón Casals y Vernis","Artist","Catalan","Catalan, 1860 - 1920","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Ramón Casals y Vernis""",16.813871
"112541","Ex-Libris: Joseph Monsalvatje","Etching in brown ink"," Prints","3 1/2 x 4 15/16 in. (8.89 x 12.54 cm) (image)
5 13/16 x 7 7/8 in. (14.76 x 20 cm) (image, sheet)
3 9/16 x 5 1/2 in. (9.05 x 13.97 cm) (plate)","Print",,,,"1917","Not on View","20th century","","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.189","Artist: Ramón Casals y Vernis","Artist","Catalan","Catalan, 1860 - 1920","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Ramón Casals y Vernis""",16.813871
