"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"23910","Flame Eater","Gelatin silver print"," Photographs","8 9/16 x 12 13/16 in. (21.75 x 32.54 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ","Gift of  Lee A. Kitzenberg","83.10.6","Photographer: Robert A. Wilson","Artist","American","American","%C2%A9 Robert A. Wilson. All rights reserved.","Arts of the Americas","In Copyright","valid",3992,2672,1,"1",0,,,"[""""]","creditline:""Gift of Lee A. Kitzenberg""",20.150501,
"3131","Untitled","Gelatin silver print"," Photographs","14 7/16 x 14 3/8 in. (36.67 x 36.51 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"Gift of Lee A. Kitzenberg","83.10.13.3","Photographer: Beth R. Brenner","Artist","American","American, born 1954","%C2%A9 Beth R. Brenner","Arts of the Americas","In Copyright","valid",3166,3167,1,"1",0,,,"[""""]","creditline:""Gift of Lee A. Kitzenberg""",20.150501,true
"3126","Steel Mills, Homestead, Pennsylvania","Gelatin silver print"," Photographs","10 x 13 in. (25.4 x 33.02 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of Lee A. Kitzenberg","83.10.10","Photographer: David Aschkenas","Artist","American","American, born 1951","%C2%A9 David Aschkenas. All rights reserved.","Arts of the Americas","In Copyright","valid",3641,2820,1,"1",0,,,"[""""]","creditline:""Gift of Lee A. Kitzenberg""",20.150501,
"3128","Car Interior","Gelatin silver print"," Photographs","9 7/16 x 9 3/8 in. (23.97 x 23.81 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of Lee A. Kitzenberg","83.10.12","Photographer: David Aschkenas","Artist","American","American, born 1951","%C2%A9 David Aschkenas. All rights reserved.","Arts of the Americas","In Copyright","valid",3262,3262,1,"1",0,,,"[""""]","creditline:""Gift of Lee A. Kitzenberg""",20.150501,
"3130","Untitled","Gelatin silver print"," Photographs","14 7/16 x 14 7/16 in. (36.67 x 36.67 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"Gift of Lee A. Kitzenberg","83.10.13.2","Photographer: Beth R. Brenner","Artist","American","American, born 1954","%C2%A9 Beth R. Brenner","Arts of the Americas","In Copyright","valid",3190,3169,1,"1",0,,,"[""""]","creditline:""Gift of Lee A. Kitzenberg""",20.150501,true
"3127","Cape Cod Trees","Gelatin silver print"," Photographs","9 7/8 x 12 3/4 in. (25.08 x 32.39 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","",,"Gift of Lee A. Kitzenberg","83.10.11","Photographer: David Aschkenas","Artist","American","American, born 1951","%C2%A9 David Aschkenas. All rights reserved.","Arts of the Americas","In Copyright","valid",3468,2713,1,"1",0,,,"[""""]","creditline:""Gift of Lee A. Kitzenberg""",20.150501,
"3129","Untitled","Gelatin silver print"," Photographs","14 1/2 x 14 1/2 in. (36.83 x 36.83 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"Gift of Lee A. Kitzenberg","83.10.13.1","Photographer: Beth R. Brenner","Artist","American","American, born 1954","%C2%A9 Beth R. Brenner","Arts of the Americas","In Copyright","valid",3204,3181,1,"1",0,,,"[""""]","creditline:""Gift of Lee A. Kitzenberg""",20.150501,true
"23927","Untitled","Gelatin silver print"," Photographs","12 9/16 x 18 3/8 in. (31.91 x 46.67 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Mannequins"" portfolio","Gift of Lee A. Kitzenberg","83.10.5.8","Photographer: Robert A. Wilson","Artist","American","American","%C2%A9 Robert A. Wilson. All rights reserved.","Arts of the Americas","In Copyright","valid",4353,3016,1,"1",0,,,"[""""]","creditline:""Gift of Lee A. Kitzenberg""",20.150501,
"23916","Untitled","Gelatin silver print"," Photographs","12 3/8 x 18 3/8 in. (31.43 x 46.67 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Mannequins"" portfolio","Gift of Lee A. Kitzenberg","83.10.5.10","Photographer: Robert A. Wilson","Artist","American","American","%C2%A9 Robert A. Wilson. All rights reserved.","Arts of the Americas","In Copyright","valid",4312,2969,1,"1",0,,,"[""""]","creditline:""Gift of Lee A. Kitzenberg""",20.150501,
"23921","Untitled","Gelatin silver print"," Photographs","12 9/16 x 18 3/8 in. (31.91 x 46.67 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Mannequins"" portfolio","Gift of Lee A. Kitzenberg","83.10.5.2","Photographer: Robert A. Wilson","Artist","American","American","%C2%A9 Robert A. Wilson. All rights reserved.","Arts of the Americas","In Copyright","valid",4382,3078,1,"1",0,,,"[""""]","creditline:""Gift of Lee A. Kitzenberg""",20.150501,
