"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:photography-and-new-media-highlights","list:arts-of-americas"
"57893","Bud Singer, San Pedro Point, California","Gelatin silver print"," Photographs","4 5/8 x 3 5/8 in. (11.75 x 9.21 cm) (image)
10 x 8 1/4 in. (25.4 x 20.96 cm) (mount)","Photograph","North America","United States",,"October 19, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back of mount: [Song w/o words /15]; in pencil, LLC on front of mount: [15]","in pencil, LLC on back of mount: [Minor White]","","","man seated on ground, in profile, wearing a dark shirt and light pants; striated rock layers in diagonal lines toward ULC behind man","","From From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.15","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2544,3252,1,"1",0,,,"[""115994"",""57893""]","artist:""Minor White""",14.306202,,
"57895","San Mateo County Coast, California","Gelatin silver print"," Photographs","3 5/8 x 4 11/16 in. (9.21 x 11.91 cm) (image)
8 3/16 x 10 in. (20.8 x 25.4 cm) (mount)",,"North America","United States",,"October 23, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back of mount: [Song w/o words /17]; in pencil, LLC on front of mount: [17]","in pencil, LLC on back of mount: [Minor White]","","","slightly darkening sky with thin clouds; low horizon line with water with gentle waves in foreground","","From From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.17","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3298,2572,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"57891","San Mateo County Coast, California","Gelatin silver print"," Photographs","4 11/16 x 3 9/16 in. (11.91 x 9.05 cm) (image)
10 x 8 1/4 in. (25.4 x 20.96 cm) (mount)",,"North America","United States",,"November 7, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back of mount: [Song w/o words /13]; in pencil, LLC on front of mount: [13]","in pencil, LLC on back of mount: [Minor White]","","","vertical line of frothy waves","","From From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.13","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3318,2551,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"57902","Lands End, San Francisco, California","Gelatin silver print"," Photographs","3 9/16 x 4 3/8 in. (9.05 x 11.11 cm) (image)
8 1/4 x 9 15/16 in. (20.96 x 25.24 cm) (mount)",,"North America","United States",,"April 22, 1948","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back of mount: [Song w/o words /24]; in pencil, LLC on front of mount: [24]","in pencil, LLC on back of mount: [Minor White]","","","trees and grasses in foreground with calm water and boat in middle ground; hills in background","","From From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.24","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3089,2522,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"57889","Sun in Rock (San Mateo County Coast, California)","Gelatin silver print"," Photographs","3 5/8 x 4 11/16 in. (9.21 x 11.91 cm) (image)
8 1/4 x 10 in. (20.96 x 25.4 cm) (mount)",,"North America","United States",,"October 12, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back of mount: [Song w/o words /11]; in pencil, LLC on front of mount: [11]","in pencil, LLC on back of mount: [Minor White]","","","large rocks in water, seen from above, with waves","","From From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.11","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4590,3525,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"116006","Waterfall, Stonybrook State Park, New York","Gelatin silver print"," Photographs","12 3/16 x 9 5/16 in. (30.96 x 23.65 cm) (image)
13 3/4 x 10 11/16 in. (34.93 x 27.15 cm) (sheet)
20 x 15 7/8 in. (50.8 x 40.32 cm) (mount)","Photograph","North America","United States",,"1960","Not on View","20th century","","","","","waterfall at center; rocky stream in foreground; snow-covered pine trees","","From ","Bequest of Harry Drake","2013.35.431","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3886,5106,1,"1",0,,,"[""114866"",""115965"",""116006""]","artist:""Minor White""",14.306202,,
"116000","Resurgence","Gelatin silver print"," Photographs","9 3/16 x 7 1/2 in. (23.34 x 19.05 cm) (image, sheet)
18 x 15 in. (45.72 x 38.1 cm) (mount)",,"North America","United States",,"1950","Not on View","20th century","Inscription

on back of mount, in pencil: [15 900]","","","","abstract image with wet dark sand and rocks; long rock at left","","From ","Bequest of Harry Drake","2013.35.421","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3102,3833,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"116009","Poles, Snow and Water","Gelatin silver print"," Photographs","8 11/16 x 10 5/16 in. (22.07 x 26.19 cm) (image, sheet)
15 x 18 in. (38.1 x 45.72 cm) (mount)",,"North America","United States",,"1950s","Not on View","20th century","Signature, Inscription and Label

on back of mount, in pencil: [#40 / POLES, SNOW & WATER / MINOR WHITE]","LRC below sheet on mount, in pencil: [Minor White]","on back of mount: Carl Siembab Gallery label","","elevated dock or walk with snow-covered suspension poles; snow on ground and rocks beneath dock","","From ","Bequest of Harry Drake","2013.35.435","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4315,3620,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"116012","Shadow on Wall, Bristol, Vermont","Gelatin silver print"," Photographs","7 5/16 x 10 5/16 in. (18.57 x 26.19 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","shadow (electric pole?) on side of building and across dirt road; metal drum and ladder at right","","From ","Bequest of Harry Drake","2013.35.438","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4316,3052,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"116010","Untitled [Point Lobos seascape]","Gelatin silver print"," Photographs","4 1/2 x 3 9/16 in. (11.43 x 9.05 cm) (image, sheet)
6 5/8 x 4 15/16 in. (16.83 x 12.54 cm) (mount, folded)",,"North America","United States",,"20th century","Not on View","20th century","","","","","landscape with trails on rocks or sand; water with waves in background; rocks, URC; high horizon line; mounted on maroon colored paper, folded","","From ","Bequest of Harry Drake","2013.35.436","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2429,3074,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
