"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"22740","Mobile of Woman Figure and Sake Bottle","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","9 3/16 × 11 9/16 in. (23.4 × 29.3 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1830s","Not on View","19th century","","{Hōgyoku hitsu}","Red artist\'s seal: {Hōgyoku}","","","","From ","Gift of Louis W. Hill, Jr.","81.133.296","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2400,1908,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22765","Jelly-noodle Maker","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 9/16 in. (23.3 × 29.3 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1830s","Not on View","19th century","","","","","unsigned","","From ","Gift of Louis W. Hill, Jr.","81.133.284","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2381,1904,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22738","Momotarō Using a Fan","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 5/8 in. (23.3 × 29.5 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1830s","Not on View","19th century","","{Hōgyoku hitsu}","Right: Red artist\'s seal","","","","From ","Gift of Louis W. Hill, Jr.","81.133.294","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2390,1918,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22565","Shells","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 9/16 in. (23.4 × 29.3 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1830s","Not on View","19th century","","{Hōgyoku hitsu}","Red artist\'s seal: {Hōgyoku}","","","","From ","Gift of Louis W. Hill, Jr.","81.133.268","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2412,1918,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22798","Dog with Bag Over its Head","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 5/8 in. (23.3 × 29.5 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1830s","Not on View","19th century","","","Red artist\'s seal: {Hōgyoku}","","nezumi-tsubushi background","",,"Gift of Louis W. Hill, Jr.","81.133.313","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2417,1916,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22791","Mt. Fuji","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","9 3/16 × 11 9/16 in. (23.4 × 29.3 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830s","Not on View","19th century","","","Artist\'s seal: {Hōgyoku ga in}","","","",,"Gift of Louis W. Hill, Jr.","81.133.308","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2391,1918,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22568","White Wisteria","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 in. (23.3 × 28 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1830s","Not on View","19th century","","{Hōgyoku hitsu}","Red artist\'s seal: {Hōgyoku}","","","",,"Gift of Louis W. Hill, Jr.","81.133.270","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2474,1975,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22770","Rabbit and Raccoon Chopping Straw","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 9/16 in. (23.3 × 29.3 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / giga)","Asia","Japan",,"1830s","Not on View","19th century","","{Hōgyoku hitsu}","Red artist\'s seal: {Hōgyoku}","","","",,"Gift of Louis W. Hill, Jr.","81.133.289","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2391,1916,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22752","Drying Shellfish","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 1/2 in. (23.3 × 29.2 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1830s","Not on View","19th century","","{Hōgyoku hitsu}","Red artist\'s seal: {Shishoku}","","","",,"Gift of Louis W. Hill, Jr.","81.133.298","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2384,1906,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22769","Collecting Green Rust","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 1/2 in. (23.4 × 29.2 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1830s","Not on View","19th century","","","Artist\'s seal: {Hōgyoku ga in}","","","",,"Gift of Louis W. Hill, Jr.","81.133.288","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2402,1908,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
