"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:spookyseason","searchTerm","searchScore","list:arts-of-americas","list:aib-2021-selections","list:handbook"
"95943","Soft Machine II","Wood, metal, pigment, cloth"," Sculpture","16 x 12 x 6 1/4 in. (40.64 x 30.48 x 15.88 cm)","Sculpture",,,,"1963","G376","20th century","","On back, in black: Mark Brusse / Paris 1963 / (...) machine / 50351","On back: (two gallery labels)","","functioning handled screw device with a blade at bottom, pointed toward a cloth-covered, padded area on horizontal board; portions painted red and white","","From ","Gift of Mary and Robyn Campbell","2005.12","Artist: Mark Brusse","Artist","Dutch","Dutch, born 1937","%C2%A9 Mark Brusse","Global Contemporary Art","In Copyright–Educational Use","valid",3383,4248,0,"1",1,,,"[""""]",true,"medium:""wood, metal, pigment""",22.210096,,,
"82606","Standing man still bank","Wood, metal, pigment"," Dolls, Toys and Games","3 1/2 x 2 5/16 x 2 5/16 in. (8.89 x 5.87 x 5.87 cm)","Standing man still bank","North America","United States (probably)",,"early 20th century","Not on View","20th century","","","","","cylindrical painted bust; yellow hat, brown hair, red jacket; metal stop inside hat has coin slot","","From ","Gift of Katherine Kierland Herberger","2003.236.642","","Artist",,,"","Arts of the Americas","Public Domain","valid",1080,1762,0,"1",0,,,"[""""]",,"medium:""wood, metal, pigment""",14.329094,,,
"90246","Chest still bank","Wood, metal, pigment"," Dolls, Toys and Games","3 1/2 x 8 1/4 x 6 in. (8.89 x 20.96 x 15.24 cm)","Chest still bank","North America","United States (probably)",,"early 20th century","Not on View","20th century","

","","","","black wood rectangular box with carved lid; coin slot on top; keyhole on front; bottom is screwed on; hinges at back of lid","","From ","Gift of Katherine Kierland Herberger","2003.236.810","","Artist",,,"","Arts of the Americas","Public Domain","valid",2699,1762,0,"1",0,,,"[""""]",,"medium:""wood, metal, pigment""",14.329094,,,
"82222","""Buckhannon, W. V. (milk can)"" still bank","Wood, metal, pigment"," Dolls, Toys and Games","4 1/16 x 2 1/16 x 2 1/16 in. (10.32 x 5.24 x 5.24 cm) (overall)","""Buckhannon, W. V. (milk can)"" still bank","North America","United States",,"20th century","Not on View","20th century","Inscription

on opposite sides of cylindrical body, in graphite-outlined red block letters: [WY] and [B]","","","","turned wooden milk can shaped bank; 2 metal handles above shoulder and blue metal stopper with coin slot; bank body interior not carved out enought to accept coins","","From ","Gift of Katherine Kierland Herberger","2003.236.420a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",1149,1762,0,"1",0,,,"[""""]",,"medium:""wood, metal, pigment""",14.329094,true,,
"81877","""Edinburgh Castle (teapot)"" still bank","Wood, metal, pigment"," Dolls, Toys and Games","3 3/8 x 4 5/8 x 3 in. (8.57 x 11.75 x 7.62 cm)","""Edinburgh Castle (teapot)"" still bank","Europe","England",,"c. 1900","Not on View","19th-20th century","","","","","teapot-shaped bank with wood body and metal handle, top, spout and bands; ""From Edinburg Castle"" on front of teapot","","From ","Gift of Katherine Kierland Herberger","2003.236.322","","Artist",,,"","Arts of the Americas","Public Domain","valid",2151,1588,0,"1",0,,,"[""""]",,"medium:""wood, metal, pigment""",14.329094,true,,
"30863","Staff","Wood, metal, pigment"," Sculpture","33 7/16 x 3 x 1 13/16 in. n(84.9 x 7.6 x 4.6 cm)","Staff","Africa","Kenya or Tanzania","Nguni","Date Unknown","Not on View",,"Inscription","","[FE (illegible) 191], in white paint near bottom","","Seated figure attached to center of shaft, resting its toes on a platform; top metal section has threaded end","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.40","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2506,5204,0,"1",0,,,"[""""]",,"medium:""wood, metal, pigment""",14.329094,,,
"30423","Miniature Shrine of Bishamon-Ten","Wood, metal, pigment"," Accessories","1 7/16 x 7/8 x 11/16in. (3.7 x 2.2 x 1.7cm)","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","miniature case with double hinged doors on front opens to reveal a tiny figure standing on an animal and holding a small object in his proper left hand and a metal staff in his proper right hand; metal wire ring behind his head","",,"Bequest of Walter Lane Barksdale","98.105.141","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3573,0,"1",0,,,"[""""]",,"medium:""wood, metal, pigment""",14.329094,,,
"82633","Cabinet still bank","Wood, metal, pigment, paper"," Dolls, Toys and Games","6 1/2 x 5 3/8 x 4 1/2 in. (16.51 x 13.65 x 11.43 cm)","Cabinet still bank","North America","United States",,"c. 1890","Not on View","19th century","","","on bottom, on sticker: [G. 91 7-5-12 / \""Fortune Teller Savings Bank\"" / 77650 3420 / 5500 / M95 7650]","","square with door on front with raised metal button at center; dark brown with red linear and floral designs; ""o (eye) c"" on front; ""LOOK"" inside door; glass panel inside door; ball feet","",,"Gift of Katherine Kierland Herberger","2003.236.555","","Artist",,,"","Arts of the Americas","Public Domain","valid",1577,1762,0,"1",0,,,"[""""]",,"medium:""wood, metal, pigment""",14.329094,,,
"90302","Hutch still bank","Wood, metal, pigment, string"," Dolls, Toys and Games","8 3/4 x 3 7/8 x 4 7/8 in. (22.23 x 9.84 x 12.38 cm)","Hutch still bank","North America","United States (probably)",,"early 20th century","Not on View","20th century","","","","","carved tall chest or hutch with glass doors; flags painted on wood portions of doors; traces of red paint on edges of doors, top, bottom; back is hinged and opens","",,"Gift of Katherine Kierland Herberger","2003.236.862","","Artist",,,"","Arts of the Americas","Public Domain","valid",1879,2859,0,"1",0,,,"[""""]",,"medium:""wood, metal, pigment""",14.329094,,,
"82233","Drop-leaf table still bank","Wood, metal, pigment"," Dolls, Toys and Games","5 3/16 x 7 1/16 x 4 1/8 in. (13.18 x 17.94 x 10.48 cm)","Drop-leaf table still bank","North America","United States (probably)",,"late 19th-early 20th century","Not on View","19th-20th century","Inscription

side leaf surface, scratched: [A B (?) DICKSON]","","","","wooden miniature drop-leaf side table; leaves are built into sides; 4 round-head fasteners at top and both sides for decoration; 1/4 round raised top with coin slot at center","",,"Gift of Katherine Kierland Herberger","2003.236.424","","Artist",,,"","Arts of the Americas","Public Domain","valid",2265,1762,0,"1",0,,,"[""""]",,"medium:""wood, metal, pigment""",14.329094,,,
"89420","Barrel still bank","Wood, metal, pigment"," Dolls, Toys and Games","2 15/16 x 2 3/8 x 2 3/8 in. (7.46 x 6.03 x 6.03 cm)","Barrel still bank",,,,"c. 1920s","Not on View","20th century","Inscriptions

on top, in relief: [FIRST BANK / AND / TRUST / COMPANY / MACON, MO.]; on bottom, in relief: [SAVE / YOUR COINS / AND HAVE BARRELS / OF MONEY / PAT PEND. / BANKERS THRIFT CORP. CHCO.]","","","","wooden barrel; metal top and bottom are brass-colored with red","",,"Gift of Katherine Kierland Herberger","2003.236.456","Manufacturer: Bankers Thrift Corporation","Artist",,"Chicago","","Arts of the Americas","No Known Copyright","valid",1335,1762,1,"1",0,,,"[""""]",,"medium:""wood, metal, pigment""",14.329094,,,
"81027","Sun Mask","Wood, metal, pigment, cord, cloth"," Woodwork","17 1/4 x 15 3/4 x 4 7/8 in. (43.82 x 40.01 x 12.38 cm)","Mask","North America","Canada","Kwakwaka'wakw","c. 1860","Not on View","19th century","","","","Masks have always played an important ceremonial function among tribal groups in the Northwest Coast region.  Artists of the Kwakwaka'wakw are known for the bold, expressive features of their masks, which were the property of noble families who had exclusive rights to their use.  They appeared during potlaches, elaborate ceremonies that reinforced the tribe's lineage and social hierarchies.  Sun masks figured prominently during retellings of Kwakwaka'wakw origin stories because of the sun's role as creator and sustainer of life.","mask with seven radiating triangular pieces of metal; large eyes, rimmed in green; flat bridge of nose extends downward into mouth; orange, black and white marks on face","",,"The Putnam Dana McMillan Fund and purchase through Art Quest 2003","2003.189","","Artist",,,"","Arts of the Americas","Public Domain","valid",3484,3604,0,"1",1,,,"[""""]",,"medium:""wood, metal, pigment""",12.5554905,,true,true
"31524","Chest","wood, metal, pigment"," Furniture","H.38-1/8 x W.35-5/8 x D.18-1/4 in. (overall)",,"Asia","Japan",,"Date Unknown","Not on View",,"Sticker","","7 untranslated characters, on sticker, on removable door near bottom","","chest with painted black u-shaped drawer and door pulls; floral-shaped lock mechanisms; 2 large drawers, 5 smaller drawers and 6 drawers behind hinged and removable doors; retractable handles on top; one key attached to handle","","From ","Gift of Michele and David Dewey","99.216.2a-p","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""wood, metal, pigment""",7.164547,,,
