"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"4452","Baluster jar, vase","Porcelain with underglaze blue decoration"," Ceramics","23 in. (58.42 cm)","Baluster jar, vase","Asia","China",,"17th-18th century","G218","17th-18th century","","","","","large blue and white baluster jar","",,"Gift of the Robert B. Mayer Memorial Loan Collection","92.38.19","","Artist",,,"","Asian Art","Public Domain","valid",3597,4671,0,"1",0,,,"[""""]","creditline:""Gift of the Robert B. Mayer Memorial Loan Collection""",36.424946
"27887","Pear-shaped vase","Bronze"," Metalwork","12 1/2in. (31.8cm)","Vase","Asia","China",,"early 19th century","G214","19th century","","","","","pear-shaped vase, wooden base.","",,"Gift of the Robert B. Mayer Memorial Loan Collection","92.38.6","","Artist",,,"","Asian Art","Public Domain","valid",4726,6617,0,"1",0,,,"[""""]","creditline:""Gift of the Robert B. Mayer Memorial Loan Collection""",36.424946
"27893","Globular vessel","Bronze, lacquered wood stand"," Metalwork","20in. (50.8cm)","Globular vessel","Asia","China",,"early 19th century","G214","19th century","","","","","vessel, bronze","",,"Gift of the Robert B. Mayer Memorial Loan Collection","92.38.14","","Artist",,,"","Asian Art","Public Domain","valid",5060,6324,0,"1",0,,,"[""""]","creditline:""Gift of the Robert B. Mayer Memorial Loan Collection""",36.424946
"27886","Baluster vase","Glazed ceramic"," Ceramics","11 1/2in. (29.2cm)","Baluster vase","Asia","China",,"18th century","Not on View","18th century","","","","","","","From ","Gift of the Robert B. Mayer Memorial Loan Collection","92.38.5","","Artist",,,"","Asian Art","Public Domain","valid",3444,5263,0,"1",0,,,"[""""]","creditline:""Gift of the Robert B. Mayer Memorial Loan Collection""",23.499964
"27879","Compressed Baluster Jar","Ceramic, celadon glaze, wooden stand"," Ceramics","9in. (22.9cm)","Compressed Baluster Jar","Asia","China",,"14th-17th century","Not on View","14th-17th century","","","","","carved baluster celadon jar, ceramic, Ming","","From ","Gift of the Robert B. Mayer Memorial Loan Collection","92.38.15","","Artist",,,"","Asian Art","Public Domain","valid",3694,3097,0,"1",0,,,"[""""]","creditline:""Gift of the Robert B. Mayer Memorial Loan Collection""",23.499964
"27888","Baluster Jar, One of a Pair","Porcelain"," Ceramics","17in. (43.2cm)","Baluster Jar, One of a Pair","Asia","China",,"17th-18th century","Not on View","17th-18th century","","","","","ceramic, glaze; wooden base","","From ","Gift of the Robert B. Mayer Memorial Loan Collection","92.38.9","","Artist",,,"","Asian Art","Public Domain","valid",1514,3000,0,"1",0,,,"[""""]","creditline:""Gift of the Robert B. Mayer Memorial Loan Collection""",23.499964
"4453","Covered Jar","Porcelain with enamel decoration"," Ceramics","41 in. (104.14 cm)","Covered Jar","Asia","China",,"18th century","Not on View","18th century","","","","Large covered jars, usually made in pairs, were used to decorate open courtyards, terraces or flanked the doorways of Chinese houses during the eighteenth century.","Massive Famille Rose Jar and Cover, ceramic XVIII c. b is in L5.2","",,"Gift of the Robert B. Mayer Memorial Loan Collection","92.38.20a,b","","Artist",,,"","Asian Art","Public Domain","valid",3028,5341,0,"1",0,,,"[""""]","creditline:""Gift of the Robert B. Mayer Memorial Loan Collection""",23.499964
"4454","Roof Tile in the Form of Kuan Yu, Tilemaker's Group","Stoneware with molded and incised decor under polychrome glaze"," Ceramics","11 in. (27.94 cm)","Roof Tile in the Form of Kuan Yu, Tilemaker's Group","Asia","China",,"14th-17th century","Not on View","14th-17th century","","","","This warrior figure, probably representing Kuan yu, the Chinese god of war, once belonged to the American architect, Frank Lloyd Wright. As early as 1925, photos of the dining area of his living room at Taliesin North show this figurine on view, carefully displayed on a shelf above the built-in Japanese screen on the north wall of this famous room.

A favorite Asian object of Mr. Wright's, the work was still on view in the late 1950's when clients recall the architect once taking the ceramic down from the shelf, during a conversation and stroking it as one might stroke a family cat.

In China, these ceramics were mounted along the roof ridges of important buildings, where they were thought to protect from the entire structure from evil.","tilemaker's equestrian figure, ceramic, Ming","",,"Gift of the Robert B. Mayer Memorial Loan Collection","92.38.21","","Artist",,,"","Asian Art","Public Domain","valid",3491,4394,0,"1",0,,,"[""""]","creditline:""Gift of the Robert B. Mayer Memorial Loan Collection""",23.499964
"27869","Equestrian Roof Tile, one of a pair","Ceramic, glaze"," Ceramics","18in. (45.7cm)","Equestrian Roof Tile, one of a pair","Asia","China",,"19th century","Not on View","19th century","","","","","equestrian roof tile, ceramic, (possibly Guandong)","",,"Gift of the Robert B. Mayer Memorial Loan Collection","92.38.17","","Artist",,,"","Asian Art","Public Domain","valid",4870,3562,0,"1",0,,,"[""""]","creditline:""Gift of the Robert B. Mayer Memorial Loan Collection""",23.499964
"27894","Ginger jar","Ceramic, glaze, wooden cover and stand"," Ceramics","8 1/4in. (21cm)","Ginger jar","Asia","China",,"17th-18th century","Not on View","17th-18th century","","","","","ginger jar, ceramic, Kangxi","",,"Gift of the Robert B. Mayer Memorial Loan Collection","92.38.18","","Artist",,,"","Asian Art","Public Domain","valid",3217,3798,0,"1",0,,,"[""""]","creditline:""Gift of the Robert B. Mayer Memorial Loan Collection""",23.499964
"27880","Censer","Porcelain with green glaze (Longquan ware)"," Ceramics","11 in. (27.94 cm)","Censer","Asia","China",,"16th century","Not on View","16th century","","","","","Celadon Jardiniere, ceramic, Ming","",,"Gift of the Robert B. Mayer Memorial Loan Collection","92.38.7a-c","","Artist",,,"","Asian Art","Public Domain","valid",4243,3564,0,"1",0,,,"[""""]","creditline:""Gift of the Robert B. Mayer Memorial Loan Collection""",23.499964
"27885","Hu","Glazed ceramic"," Ceramics","20in. (50.8cm)","Vessel (hu)","Asia","China",,"1st-2nd century","Not on View","1st-2nd century","","","","","Hu Jar, glazed ceramic, Han","",,"Gift of the Robert B. Mayer Memorial Loan Collection","92.38.4","","Artist",,,"","Asian Art","Public Domain","valid",3668,5515,0,"1",0,,,"[""""]","creditline:""Gift of the Robert B. Mayer Memorial Loan Collection""",23.499964
