"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"129264","Emperor Antoku Plunges into the Water","Silkscreen"," Prints","15 9/16 × 20 11/16 in. (39.53 × 52.55 cm) (image)
18 7/8 × 24 3/4 in. (47.94 × 62.87 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985","Not on View","20th century","","LRC in pencil: Hideo Takeda","LLC: 67/185","","group of identical soldiers at right on a red platform in stylized turquoise and silver waves in water; soldier are wearing black masks covering their foreheads and cheeks, and black guards over their backs of their hands and lower arms, with two soldiers wearing armor helmets, all wearing white loincloths with heavily tattooed bodies with blue curving forms, dragons, leaves and fish with orange details, with spears pointing toward left; some soldiers being held back by several identical heavyset nude women pulling them down; all figures have blank eyes rimmed in orange; nude heavyset white figure at left, holding a tiny white baby to chest, falling face down into water, while one of the hooked ends of a spear wound adult figure's back; gold background","","From Genpei","Gift of Gordon Brodfuehrer","2018.105.5","Artist: Takeda Hideo","Artist","Japanese","Japanese, born 1948","%C2%A9 Hideo Takeda","Asian Art","In Copyright","valid",6416,4888,1,"1",0,,,"[""""]","medium:""Silkscreen""",19.599287
"129263","Heike Clan Escaping from Kyoto (Heike miyako-ochi)","Silkscreen"," Prints","20 3/4 × 15 9/16 in. (52.71 × 39.53 cm) (image)
24 5/8 × 18 13/16 in. (62.55 × 47.78 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985","Not on View","20th century","","LRC in pencil: Hideo Takeda","LLC: 7/185","","group of identical soldiers--some wearing helmets of armor, others wearing tall black caps--all wearing red loincloths with heavily tattooed bodies with blue curving forms and orange flames, with spears, arrows and bows, with some riding brown horses, being overtaken by identical heavyset nude women reaching toward them and pulling them down; all figures have blank eyes rimmed in orange; lavender and slate grey background with six giant pelvis bones with long femurs attached, with grey and gold","","From Genpei","Gift of Gordon Brodfuehrer","2018.105.4","Artist: Takeda Hideo","Artist","Japanese","Japanese, born 1948","%C2%A9 Hideo Takeda","Asian Art","In Copyright","valid",5010,6477,1,"1",0,,,"[""""]","medium:""Silkscreen""",19.599287
"117011","City 373","Silkscreen print"," Prints","24 15/16 × 10 3/16 in. (63.34 × 25.88 cm) (image)
28 1/2 × 22 9/16 in. (72.39 × 57.31 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"c. 1984","Not on View","20th century","","bottom margin LR, in pencil: [Kimura Risaburo]; bottom margin center, in pencil: [City 373]","bottom margin LLC, in pencil: [291/300]","","very vibrant, colorful, abstract city scene; upward-looking perspective of orange skyscrapers on either side of image with blue, orange, red, green, and black squares and details; large, colorful flowerlike forms punctuate the scene; deep blue strip extending from bottom center to upper center resembles evening sky; orange, red, green, black crisscrossing lines over blue strip; small black, red, green, orange, and red squares and triangles dot the blue strip","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Harvey Gross via the Morikami Museum and Japanese Gardens","2013.29.1228","Artist: Kimura Risaburō","Artist","Japanese","Japanese, 1924 - 2014","%C2%A9 Kimura Risabur%C5%8D","Asian Art","In Copyright","valid",1936,2896,1,"1",0,,,"[""""]","medium:""Silkscreen""",12.326089
"117008","City 370","Silkscreen print"," Prints","18 7/8 × 25 1/2 in. (47.94 × 64.77 cm) (image)
22 9/16 × 28 1/2 in. (57.31 × 72.39 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"c. 1984","Not on View","20th century","","bottom margin, LRQ, in pencil: [Kimura Risaburo]; bottom margin LL, in pencil: [City 370]","bottom edge LLC, in pencil: [200/300]","","abstract, kaleidoscope view of city: purple, blue, red, green, black, and while building forms at LR ad LL; blue, red, and green buildings at bottom center; irregular shapes at bottom center; geometric shapes in middle ground form skyscraper shapes; abstract forms in blue background at R center; large, irregular form with jagged black outline and blue and purple background rises at center and L, punctuated with red, purple, blue, green, and white shapes; two-toned blue square URQ with blue circle riddled with short purple, red, green, and black lines","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Harvey Gross via the Morikami Museum and Japanese Gardens","2013.29.1225","Artist: Kimura Risaburō","Artist","Japanese","Japanese, 1924 - 2014","%C2%A9 Kimura Risabur%C5%8D","Asian Art","In Copyright","valid",1936,2896,1,"1",0,,,"[""""]","medium:""Silkscreen""",12.326089
"117010","City 372","Silkscreen print"," Prints","25 × 19 9/16 in. (63.5 × 49.69 cm) (image)
28 1/2 × 22 1/2 in. (72.39 × 57.15 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"c. 1984","Not on View","20th century","","bottom margin LR, in pencil: [Risaburo Kimakura]; bottom margin, L of center, in pencil: [City 372]","bottom margin LLC, in pencil: [93/300]","","abstract cityscape: arrangements of brilliantly colored, saturated squares of red, yellow, purple, blue, green, and brown throughout; squares are arranged in chevron pattern at upper center, punctuated by monolith shape of red, yellow, and blue panels; bright green background; rows of squares form colorful building shapes in bottom quadrat; taller monolithic buildings with red, yellow, green, and purple panels in lower center; blue background at bottom with zigzagged yellow and green form at LR","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Harvey Gross via the Morikami Museum and Japanese Gardens","2013.29.1227","Artist: Kimura Risaburō","Artist","Japanese","Japanese, 1924 - 2014","%C2%A9 Kimura Risabur%C5%8D","Asian Art","In Copyright","valid",1936,2896,1,"1",0,,,"[""""]","medium:""Silkscreen""",12.326089
"135526","No. 33","Silkscreen; color on paper"," Prints","16 × 21 1/4 in. (40.64 × 53.98 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"early 1970s","Not on View","20th century","","LRC: Y. Katsuda","","","white flowers; green ground","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.125","Artist: Katsuda Yukio","Artist","Japanese","Japanese, born 1941","%C2%A9 Katsuda Yukio","Asian Art","In Copyright","valid",4054,2748,1,"1",0,,,"[""""]","medium:""Silkscreen""",9.901689
"135793","No. 31","Silkscreen; color on paper"," Prints","18 1/2 × 25 1/16 in. (46.99 × 63.66 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"late 1960s-early 1970s","Not on View","20th century","","","","","portrait of woman in blue and yellow kimono holding a twig","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.126","Artist: Katsuda Yukio","Artist","Japanese","Japanese, born 1941","%C2%A9 Katsuda Yukio","Asian Art","In Copyright","valid",2527,3428,1,"1",0,,,"[""""]","medium:""Silkscreen""",9.901689
"27412","Lunchtime III","Silkscreen"," Prints","22 1/4 x 16 5/16 in. (56.5 x 41.5 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1973","Not on View","20th century","","T. Matsubara","","","","","From ","Gift of Mrs. Charles B. Meech","91.112.40","Artist: Matsubara Tatsuo","Artist","Japanese","Japanese, born 1941","%C2%A9 Matsubara Tatsuo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Silkscreen""",9.7996435
"27372","Untitled (Man, Woman, American Flag)","Silkscreen"," Prints","19 x 11 7/8 in. (48.2 x 30.2 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","[M. Yoshida \'68]","","","","abstract","","From ","Gift of Mrs. Charles B. Meech","91.112.77","Artist: Yoshida M. (self-published)","Artist","Japanese","Japanese","%C2%A9 Yoshida M.","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Silkscreen""",9.7996435
"27411","Lunchtime II","Silkscreen"," Prints","16 5/16 x 22 3/16 in. (41.4 x 56.3 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1973","Not on View","20th century","","T. Matsubara","","","","","From ","Gift of Mrs. Charles B. Meech","91.112.39","Artist: Matsubara Tatsuo","Artist","Japanese","Japanese, born 1941","%C2%A9 Matsubara Tatsuo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Silkscreen""",9.7996435
