"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"75927","Title Page, Part II, from Les Fleurs Animees","Hand-colored steel engraving"," Prints","8 1/8 x 5 7/8 in. (20.64 x 14.92 cm) (plate)",,"Europe","France",,"1846","Not on View","19th century","","","","","Caricature","","From Les Fleurs Animees, (Paris, 1846)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,548","Artist: Jean Ignace Isidore Gérard Grandville; Engraver: Charles Michel Geoffroi","Artist","French","French, 1803 - 1847","","European Art","Public Domain","valid",3612,5462,0,"1",0,,,"[""""]","medium:""Hand-colored steel engraving""",18.54018
"75936","Soleil, from Les Fleurs Animees","Hand-colored steel engraving"," Prints","8 1/4 x 5 1/4 in. (20.96 x 13.34 cm) (plate)",,"Europe","France",,"1846","Not on View","19th century","","","","","Caricature","","From Les Fleurs Animees, (Paris, 1846)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,556","Artist: Jean Ignace Isidore Gérard Grandville; Engraver: Charles Michel Geoffroi; Printer: Sarazin; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, 1803 - 1847","","European Art","Public Domain","valid",3556,5384,0,"1",0,,,"[""""]","medium:""Hand-colored steel engraving""",18.54018
"75934","Marguerite, from Les Fleurs Animees","Hand-colored steel engraving"," Prints","7 1/4 x 5 3/8 in. (18.42 x 13.65 cm) (plate)",,"Europe","France",,"1846","Not on View","19th century","","","","","Caricature","","From Les Fleurs Animees, (Paris, 1846)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,554","Artist: Jean Ignace Isidore Gérard Grandville; Engraver: Charles Michel Geoffroi; Printer: Sarazin; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, 1803 - 1847","","European Art","Public Domain","valid",3762,5411,0,"1",0,,,"[""""]","medium:""Hand-colored steel engraving""",18.54018
"75926","Title Page, Part I, from Les Fleurs Animees","Hand-colored steel engraving"," Prints","8 1/4 x 5 5/8 in. (20.96 x 14.29 cm) (plate)",,"Europe","France",,"1846","Not on View","19th century","","","","","Caricature","","From Les Fleurs Animees, (Paris, 1846)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,547","Artist: Jean Ignace Isidore Gérard Grandville; Engraver: Charles Michel Geoffroi","Artist","French","French, 1803–1847","","European Art","Public Domain","valid",3664,5449,0,"1",0,,,"[""""]","medium:""Hand-colored steel engraving""",18.54018
"75935","Narcisse, from Les Fleurs Animees","Hand-colored steel engraving"," Prints","7 1/4 x 5 3/8 in. (18.42 x 13.65 cm) (plate)",,"Europe","France",,"1846","Not on View","19th century","","","","","Caricature","","From Les Fleurs Animees, (Paris, 1846)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,555","Artist: Jean Ignace Isidore Gérard Grandville; Engraver: Charles Michel Geoffroi; Printer: Sarazin; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, 1803–1847","","European Art","Public Domain","valid",3685,5470,0,"1",0,,,"[""""]","medium:""Hand-colored steel engraving""",18.54018
"75931","Capucine, from Les Fleurs Animees","Hand-colored steel engraving"," Prints","6 5/8 x 4 1/2 in. (16.83 x 11.43 cm) (plate)",,"Europe","France",,"1846","Not on View","19th century","","","","","Caricature","","From Les Fleurs Animees, (Paris, 1846)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,551","Artist: Jean Ignace Isidore Gérard Grandville; Engraver: Charles Michel Geoffroi; Printer: Sarazin; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, 1803–1847","","European Art","Public Domain","valid",3544,5435,0,"1",0,,,"[""""]","medium:""Hand-colored steel engraving""",18.54018
"75929","Bleuet Et Coquelicot, from Les Fleurs Animees","Hand-colored steel engraving"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)",,"Europe","France",,"1846","Not on View","19th century","","","","","Caricature","","From Les Fleurs Animees, (Paris, 1846)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,550","Artist: Jean Ignace Isidore Gérard Grandville; Engraver: Charles Michel Geoffroi; Printer: Sarazin; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, 1803–1847","","European Art","Public Domain","valid",3498,5416,0,"1",0,,,"[""""]","medium:""Hand-colored steel engraving""",18.54018
"75933","Fleur de Grenadier, from Les Fleurs Animees","Hand-colored steel engraving"," Prints","7 1/4 x 4 1/2 in. (18.42 x 11.43 cm) (plate)",,"Europe","France",,"1846","Not on View","19th century","","","","","Caricature","","From Les Fleurs Animees, (Paris, 1846)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,553","Artist: Jean Ignace Isidore Gérard Grandville; Engraver: Charles Michel Geoffroi; Printer: Sarazin; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, 1803–1847","","European Art","Public Domain","valid",3682,5504,0,"1",0,,,"[""""]","medium:""Hand-colored steel engraving""",18.54018
"75928","Bal, from Les Fleurs Animees","Hand-colored steel engraving"," Prints","8 x 5 1/2 in. (20.32 x 13.97 cm) (plate)",,"Europe","France",,"1846","Not on View","19th century","","","","","Caricature","","From Les Fleurs Animees, (Paris, 1846)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,549","Artist: Jean Ignace Isidore Gérard Grandville; Engraver: Charles Michel Geoffroi; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, 1803–1847","","European Art","Public Domain","valid",3731,5419,0,"1",0,,,"[""""]","medium:""Hand-colored steel engraving""",18.54018
"75932","Cactus, from Les Fleurs Animees","Hand-colored steel engraving"," Prints","7 1/2 x 4 1/2 in. (19.05 x 11.43 cm) (plate)",,"Europe","France",,"1846","Not on View","19th century","","","","","Caricature","","From Les Fleurs Animees, (Paris, 1846)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,552","Artist: Jean Ignace Isidore Gérard Grandville; Engraver: Charles Michel Geoffroi; Printer: Sarazin; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, 1803–1847","","European Art","Public Domain","valid",3580,5490,0,"1",0,,,"[""""]","medium:""Hand-colored steel engraving""",18.54018
"72092","Keen's Seedling Strawberry","Hand-colored steel engraving"," Prints","11 1/4 x 9 in. (28.58 x 22.86 cm) (sheet)","Print","Europe","England",,"1805-1848","Not on View","19th century","","","
","","Plate 12. Vol. V.","","From Transactions of the Horticultural Society, 1805-1848, London","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,434","Artist: after Charles John Robertson; Engraver: William Say","Artist","British","British, 1798 - 1830","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 142; Nissen 2387; Blunt 214",,"[""""]","medium:""Hand-colored steel engraving""",9.27009
"72099","Wilmot's Superb Strawberry","Hand-colored steel engraving"," Prints","11 1/2 x 9 1/8 in. (29.21 x 23.18 cm) (sheet)","Print","Europe","England",,"1805-1848","Not on View","19th century","","","
","","Plate VI. Vol. V.","","From Transactions of the Horticultural Society, 1805-1848, London","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,435","Artist: after Charles John Robertson; Engraver: William Say","Artist","British","British, 1798 - 1830","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 142
Nissen 2387
Blunt 214",,"[""""]","medium:""Hand-colored steel engraving""",9.27009
"72101","Paeonia Moutan Anneslei","Hand-colored steel engraving"," Prints","11 1/2 x 9 1/8 in. (29.21 x 23.18 cm) (sheet)","Print","Europe","England",,"1805-1848","Not on View","19th century","","","
","","Plate VII. Vol. VI.","","From Transactions of the Horticultural Society, 1805-1848, London","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,436","Artist: after Charles John Robertson; Engraver: William Say","Artist","British","British, 1798 - 1830","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 142
Nissen 2387
Blunt 214",,"[""""]","medium:""Hand-colored steel engraving""",9.27009
