"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:whm"
"129","Place du Théâtre Français, Paris: Rain","Oil on canvas"," Paintings","29 x 36 in. (73.66 x 91.44 cm) (canvas)
47 x 38 x 5 in. (119.38 x 96.52 x 12.7 cm) (outer frame)","Painting","Europe","France",,"1898","G355","19th century","Signature and Date","LR in black: [C. Pissarro. 98]","","After a chronic eye infection limited the amount of time Camille Pissarro could spend outdoors, he began a series of views of Paris seen from hotel windows. Hoping to show the beauty of the bustling city, he painted this view down the Avenue de l'Opera and other vistas at different hours and seasons, and under varying weather conditions.","La Place du Théâtre Français (Pluie)","",,"The William Hood Dunwoody Fund","18.19","Artist: Camille Pissarro","Artist","French","French, 1830–1903","","European Art","Public Domain","valid",4744,3962,0,"1",0,,,"[""""]","[{""title"":""Pissarro, Place du Theatre"",""_id"":""129"",""objectId"":""129"",""link"":""http://audio-tours.s3.amazonaws.com/p025.mp3"",""number"":""025"",""type"":""audio""}]",true,"artist:""Camille Pissarro""",38.14745,
"105380","Orchards at Louveciennes","Oil on canvas"," Paintings","18 × 21 1/2 in. (45.72 × 54.61 cm) (sight)
28 1/4 × 31 7/8 in. (71.76 × 80.96 cm) (outer frame)","Painting","Europe","France",,"1872","G354","19th century","","LRC, in black: C. Pissarro","","Conservation was generously funded by Cynthia S. Larsen

Among the many highlights of Bruce Dayton's generous 2016 bequest is this painting by Camille Pissarro, the French Impressionist and Post-Impressionist painter. In 1872, the date of this painting, Pissarro established a collective society of fifteen younger artists, becoming the ""pivotal"" figure in holding the Impressionist group together. Pissarro is the only artist to have shown his work at all eight Paris Impressionist exhibitions, from 1874 to 1886, and he further acted as a father figure not only to the Impressionists, but to all four of the major Post-Impressionists, including Georges Seurat, Paul Cézanne, Vincent van Gogh and Paul Gauguin.","line of trees and field on hillside overlooking village building at left","",,"Bequest of Bruce B. Dayton","2016.33.41","Artist: Camille Pissarro","Artist","French","French, 1830–1903","","European Art","Public Domain","valid",9037,8075,0,"1",0,,,"[""""]",,,"artist:""Camille Pissarro""",28.15645,
"111125","Woman at the Gate","Etching with drypoint and aquatint"," Prints","6 3/8 x 4 3/8 in. (16.19 x 11.11 cm) (plate)
15 x 12 in. (38.1 x 30.48 cm) (outer frame)","Print","Europe","France",,"1889","Not on View","19th century","Signature; Inscriptions

Inscribed in pencil, lower margin: [Femme a la barriere].

Inscribed in pencil, LLC: [L.D. 84]","Signed in pencil, LR: [C Pissarro]","","This small, quiet etching is typical of the loving observation that Pissarro brought to rural life.","Woman in full skirt enters through gate; chickens and building with thatched roof behind her; small gold frame","Bruce B. and Ruth Dayton, Wayzata, Minn. (until 2010; given to MIA)","From ","Gift of Ruth and Bruce Dayton","2010.93.3","Artist: Camille Pissarro","Artist","French","French, 1830–1903","","European Art","Public Domain","valid",3046,4547,0,"1",1,"Delteil 84",,"[""""]",,,"artist:""Camille Pissarro""",18.165451,
"105335","Rain Effect","Aquatint"," Prints","6 5/16 x 8 1/2 in. (16.03 x 21.59 cm) (plate)
8 3/16 x 12 1/16 in. (20.8 x 30.64 cm) (sheet)
15 3/4 × 19 3/4 × 1 1/8 in. (40.01 × 50.17 × 2.86 cm) (outer frame)","Print","Europe","France",,"c. 1879","Not on View","19th century","LLC, in pencil: LD 24.46 | LRC, in pencil: 100","","","","smudgy, grey image; horizon line with triangular shape and light linear marks and splotches. Not signed Aquatint on heavy wove paper, Delteil i/vi (one of two impressions of the first state (of six)","Henri M. Petiet, Paris (oval stamp, verso; Lugt supplement 2021a ); Piasa, Paris (13 June 2002), sold to Boerner; C. G. Boerner, New York until 2008, sold to MIA.

Petiet may have purchased Effet de Pluie from the second or third Pissarro sales at the Drouot auction house in Paris on either December 6, 1928 (lot 31) or April 12, 1929 (lot. 30).","From ","Gift of Ruth and Bruce Dayton","2008.9.1","Artist: Camille Pissarro","Artist","French","French, 1830–1903","","European Art","Public Domain","valid",4632,3144,0,"1",1,"Delteil 24 i/vi (one of two impressions of the 
first state)",,"[""105335"",""120643""]",,,"artist:""Camille Pissarro""",18.165451,
"120643","Rain Effect","Etching and aquatint"," Prints","6 1/4 × 8 3/8 in. (15.88 × 21.27 cm) (plate)
10 1/4 × 13 7/16 in. (26.04 × 34.13 cm) (sheet)","Print","Europe","France",,"1879 (printed 1930)","Not on View","19th century","Signature, Title, Inscription and Edition

see Signed; on back, in pencil: [41947]; bottom center, in pencil: illegible inscription","LLC below image, in black: [C.P.]; on back, in pencil: [24 \""Effet de pluie\""]","LRC below image, in pencil: [2/14]","Camille Pissarro was a founding father of Impressionism. This image of two people out in the rain is typical of his interest in the experiences everyday life. The disarmingly modest subject belies the technical sophistication of the Pissarro’s development of the image. His initial conception of the scene was painted with a brush and bitten into the copper printing plate using the aquatint technique, resulting in a dreamy, foggy image—see Mia's trial proof impression taken at this early juncture (2008.9.1). He then scratched at the plate with his drypoint needle, adding compositional elements, such as the two people and the steaks of rain that give the image its name, eventually giving greater substance and definition to the forms.","two figures seen from back--one seated, one standing--in LLC; haystack in URQ; diagonal lines of rain falling; row of trees at horizon line","Sale, Auktionshaus Zofingen, Zofingen, Switzerland; November 30, 2013, no. 1878; [August Laube, Zurich, 2014]; [C. G. Boerner, New York, 2014; given to MIA]","From ","Gift of C.G. Boerner in honor of Rachel McGarry","2014.146","Artist: Camille Pissarro","Artist","French","French, 1830–1903","","European Art","Public Domain","valid",8604,6733,0,"1",0,"Delteil 24 vi/vi",,"[""105335"",""120643""]",,,"artist:""Camille Pissarro""",18.165451,
"97287","Ambush","Etching and aquatint"," Prints","6 13/16 x 10 7/8 in. (17.3 x 27.62 cm) (plate)
10 9/16 x 15 11/16 in. (26.83 x 39.85 cm) (sheet)","Print","Europe","England",,"1938","Not on View","20th century","Signature, Title and Date","at center below image, in pencil: [The Ambush]; LRC below image, in pencil: [Oravida / 1938]","","","tiger at right emerging from foliage; two spotted running deer at left","","From ","Gift of funds in memory of Walt Augustinack by his family and friends","2005.103.2","Artist: Orovida Camille Pissarro","Artist","English","English, 1893 - 1968","%C2%A9 Orovida Camille Pissarro","European Art","In Copyright","valid",5178,3432,1,"1",0,,,"[""""]",,,"artist:""Camille Pissarro""",18.165451,true
"3947","The Beet Harvest","Gouache over graphite [?] on linen"," Drawings","10 1/8 x 14 7/8 in. (25.72 x 37.78 cm) (image)
19 5/8 × 23 3/4 × 1 1/8 in. (49.85 × 60.33 × 2.86 cm) (outer frame)","Drawing","Europe","France",,"1881","Not on View","19th century","","LR in blue : C. Pissarro 81","","French Impressionist artist Camille Pissarro was an avowed anarchist who strongly opposed the existing social and political order in France. He envisioned a future where the peasantry, laboring classes, bourgeoisie, and ruling class would share in the wealth and power of the state. Among his goals was the preservation of the values of agrarian life that were being supplanted by the rapid industrialization of France. He expressed these ideals through his many paintings, drawings, and prints of bucolic rural scenes, where farmers and peasants live in perfect harmony with nature. In a manifestation of his beliefs, Pissarro eventually moved from Paris to a small farm in the countryside where he experienced the agrarian life firsthand.","","[Durand-Ruel, Paris, until 1890; sold, January, for $300, to Hill]; James J. Hill, St. Paul, Minn. (1890; given, February 7, to Young); Judge George B. Young (1890-d. 1906); by descent to his great-niece, Mary Young Janes, St. Paul, Minn. (until 1990; bequeathed to Mia)",,"Bequest of Mary Young Janes","90.15","Artist: Camille Pissarro","Artist","French","French, 1830–1903","","European Art","Public Domain","valid",2733,1887,0,"1",1,,,"[""""]",,,"artist:""Camille Pissarro""",18.165451,
"7278","Wooded Landscape at the Hermitage","Aquatint and soft-ground etching with scraping and polishing"," Prints",,"Print","Europe","France",,"1879","Not on View","19th century","","Signed in pencil","","","","Philip Wisnton Pillsbury, Wayzata, Minn.; given to MIA, 1959.",,"Gift of Philip W. Pillsbury","P.12,795","Artist: Camille Pissarro","Artist","French","French, 1830–1903","","European Art","Public Domain","valid",6520,4634,0,"1",0,"Delteil 16 ii/v",,"[""""]",,,"artist:""Camille Pissarro""",18.165451,
"7812","The Two Bathers","Etching and drypoint"," Prints","6 7/8 x 5 in. (17.46 x 12.7 cm) (plate)
9 1/2 x 7 7/8 in. (24.13 x 20 cm) (sheet)","Print","Europe","France",,"1895","Not on View","19th century","","","","","","Don and Diane Lucker, Chanhassan, Minn.; given to MIA, 1991.",,"Gift of Donald J. and Diana Lee Lucker","P.91.41.9","Artist: Camille Pissarro","Artist","French","French, 1830–1903","","European Art","Public Domain","valid",5026,6172,0,"1",0,"Delteil 116 ix/ix",,"[""""]",,,"artist:""Camille Pissarro""",18.165451,
