"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"77662","L'Anglomane","Stipple engraving"," Prints","12 3/8 x 11 7/8 in. (31.43 x 30.16 cm) (sheet, margins trimmed)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","style; black and white","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,063","Artist: Carle Vernet; Engraver: Darcis","Artist","French","French, 1758–1836","","European Art","Public Domain","valid",5896,6168,0,"1",0,"Dayot: 67a, p.108",,"[""""]","medium:""Stipple engraving""",13.504681,
"89928","Miss Cowley","Stipple engraving"," Prints","8 1/8 x 6 11/16 in. (20.64 x 16.99 cm) (plate)
10 9/16 x 8 in. (26.83 x 20.32 cm) (sheet)",,"Europe","England",,"1803","Not on View","19th century","Inscription

below image, engraved: [Painted by S. Medley  Engraved by PW Thomkins  His (?)th Engraver to Her Majesty/ Lond(illegible) Published as the (illegible)  Feb 17 1803 by PW Thomkins 49 New Bond Street]; LRC, in pencil: [Proof]; on back, in pencil and ink: various notes and inscriptions","","","","head and torso of little girl with short curly hair; body facing L; girl wears white dress with puffy sleeves; girl points up with PR hand; trees in background","","From ","Gift of Brian and Julia Morrison Palmer","2004.99","Artist: Peltro William Tomkins; Artist: after Samuel Medley","Artist","British","British, 1760 - 1840","","European Art","Public Domain","valid",1660,2022,0,"1",0,,,"[""""]","medium:""Stipple engraving""",13.504681,
"73426","Anemone double, from Fleurs Dessinees d'apres Nature","Stipple engraving"," Prints","18 1/2 x 13 in. (46.99 x 33.02 cm) (sheet, margins cut)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,206","Artist: Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","Dutch","Dutch, 1746 - 1822","","European Art","Public Domain","valid",3542,5184,0,"1",0,,,"[""""]","medium:""Stipple engraving""",13.504681,
"73421","Souci des Jardins, from Fleurs Dessinees d'apres Nature","Hand-colored stipple engraving"," Prints","18 7/8 x 12 5/8 in. (47.94 x 32.07 cm) (sheet, margins cut)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,202","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","French","French, 18th century","","European Art","Public Domain","valid",3287,4914,0,"1",0,,,"[""""]","medium:""Stipple engraving""",10.840961,
"73419","Mufle de veau, from Fleurs Dessinees d'apres Nature","Hand-colored stipple engraving"," Prints","19 3/8 x 12 in. (49.21 x 30.48 cm) (plate)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,200","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","French","French, 18th century","","European Art","Public Domain","valid",3327,5098,0,"1",0,,,"[""""]","medium:""Stipple engraving""",10.840961,
"73432","Mais, Ble de Turquie, from Fleurs Dessinees d'apres Nature","Hand-colored stipple engraving"," Prints","19 3/4 x 13 in. (50.17 x 33.02 cm) (plate)","Print","Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,211","Artist: Gerard van Spaendonck (after); Engraver: Pierre Francois Legrand","Artist","French","French, 18th century","","European Art","Public Domain","valid",3600,5120,0,"1",0,,,"[""""]","medium:""Stipple engraving""",10.840961,
"72826","Pavie jaune. (Peaches), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 1/4 x 9 5/8 in. (31.12 x 24.45 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 389","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,426","Artist: after Antoine Poiteau; Engraver: Bouquet","Artist","French","French, 1766 - 1854","","European Art","Public Domain","valid",3652,5140,0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","medium:""Stipple engraving""",10.840961,
"72713","Capron commun. (Strawberries), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 207","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,423","Artist: after P. Jean Turpin; Engraver: Bouquet","Artist","French","French, 1755 - 1840","","European Art","Public Domain","valid",2921,4121,0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","medium:""Stipple engraving""",10.840961,
"72703","Fraisier de Virginie (Grandes fleurs), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 1/4 x 9 1/4 in. (31.12 x 23.5 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 117","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,417","Artist: after Antoine Poiteau; Engraver: Gabriel","Artist","French","French, 1766 - 1854","","European Art","Public Domain","valid",3499,5027,0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","medium:""Stipple engraving""",10.840961,
"72085","La Noblesse (Peach) from Pomona Londinensis","Aquatint and stipple engraving"," Prints","13 1/4 x 9 7/8 in. (33.66 x 25.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","
","","""very carefully h.c.""","","From Pomona Londinensis, London, (1813-) 1818","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,481","Artist: William Hooker","Artist","English","English, 1779 - 1832","","European Art","Public Domain","valid",4254,5394,0,"1",0,"Dunthorne 139 ""among the best of all fruit prints""
Nissen 913
Sitwell & Blunt 60",,"[""""]","medium:""Stipple engraving""",10.840961,
