"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"81370","Portraits--A Group","photogravure"," Photographs","8 3/8 x 6 1/4 in. (21.27 x 15.88 cm) (image)",,,,,"c. 1845","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 28 (October 1909)","The William Hood Dunwoody Fund","64.34.29.3","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",3212,4330,0,"1",0,,,"[""""]","artist:""David Octavius Hill""",17.2818,
"81368","The Minnow Pool","photogravure"," Photographs","8 5/16 x 6 1/4 in. (21.11 x 15.88 cm) (image)",,,,,"c. 1845","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 28 (October 1909)","The William Hood Dunwoody Fund","64.34.29.1","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",3209,4306,0,"1",0,,,"[""""]","artist:""David Octavius Hill""",17.2818,
"81382","Mr. Rintoul, Editor ""Spectator""","photogravure"," Photographs","7 15/16 x 5 7/8 in. (20.16 x 14.92 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 37 (January 1912)","The William Hood Dunwoody Fund","64.34.37.9","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",2922,3958,0,"1",0,,,"[""""]","artist:""David Octavius Hill""",17.2818,
"81376","Handyside Ritchie and Wm. Henning","photogravure"," Photographs","8 3/8 x 6 1/4 in. (21.27 x 15.88 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 37 (January 1912)","The William Hood Dunwoody Fund","64.34.37.3","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",3105,4209,0,"1",0,,,"[""""]","artist:""David Octavius Hill""",17.2818,
"81373","Newhaven Fisheries","photogravure"," Photographs","5 1/2 x 7 9/16 in. (13.97 x 19.21 cm) (image)",,,,,"c. 1845","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 28 (October 1909)","The William Hood Dunwoody Fund","64.34.29.6","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",3914,2852,0,"1",0,,,"[""""]","artist:""David Octavius Hill""",17.2818,
"81375","The Marquis of Northampton","photogravure"," Photographs","7 7/8 x 5 7/8 in. (20 x 14.92 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 37 (January 1912)","The William Hood Dunwoody Fund","64.34.37.2","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",2923,3924,0,"1",0,,,"[""""]","artist:""David Octavius Hill""",17.2818,
"81377","Sir Francis Grant, P.R.A.","photogravure"," Photographs","7 7/8 x 5 13/16 in. (20 x 14.76 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 37 (January 1912)","The William Hood Dunwoody Fund","64.34.37.4","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",2911,3939,0,"1",0,,,"[""""]","artist:""David Octavius Hill""",17.2818,
"81371","Portrait--The Gown and the Casket","photogravure"," Photographs","8 1/8 x 5 11/16 in. (20.64 x 14.45 cm) (image)",,,,,"c. 1845","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 28 (October 1909)","The William Hood Dunwoody Fund","64.34.29.4","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",2949,4212,0,"1",0,,,"[""""]","artist:""David Octavius Hill""",17.2818,
"81372","Mrs. Rigby","photogravure"," Photographs","7 15/16 x 5 7/8 in. (20.16 x 14.92 cm) (image)",,,,,"c. 1845","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 28 (October 1909)","The William Hood Dunwoody Fund","64.34.29.5","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",3038,4138,0,"1",0,,,"[""""]","artist:""David Octavius Hill""",17.2818,
"81369","The Bird-Cage","photogravure"," Photographs","8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image)",,,,,"c. 1845","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 28 (October 1909)","The William Hood Dunwoody Fund","64.34.29.2","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",3219,4218,0,"1",0,,,"[""""]","artist:""David Octavius Hill""",17.2818,
