"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:diversifying-the-prints-and-drawings-collection"
"43553","Yellow-billed Cuckoo","Color soft-ground etching, aquatint"," Prints","8 15/16 x 7 3/8 in. (22.7 x 18.73 cm) (plate)
11 11/16 x 10 1/8 in. (29.69 x 25.72 cm) (sheet)",,"North America","United States",,"1951","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.95.20.19","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5257,5970,0,"1",0,,,"[""""]","medium:""Color soft-ground etching, aquatint""",21.603434,,
"43546","Avocet","Color soft-ground etching, aquatint"," Prints","7 9/16 x 5 13/16 in. (19.21 x 14.76 cm) (plate)
11 1/2 x 9 13/16 in. (29.21 x 24.92 cm) (sheet)",,"North America","United States",,"1953","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.1","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5090,5857,0,"1",0,,,"[""""]","medium:""Color soft-ground etching, aquatint""",21.603434,,
"43536","Green-winged","Color soft-ground etching, aquatint"," Prints","9 5/16 x 7 1/4 in. (23.65 x 18.42 cm) (plate)
12 1/16 x 10 1/8 in. (30.64 x 25.72 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.9","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5257,6154,0,"1",0,,,"[""""]","medium:""Color soft-ground etching, aquatint""",21.603434,,
"43552","Yellow-billed Cuckoo","Color soft-ground etching, aquatint"," Prints","8 15/16 x 7 3/8 in. (22.7 x 18.73 cm) (plate)
11 5/8 x 10 1/8 in. (29.53 x 25.72 cm) (sheet)",,"North America","United States",,"1951","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.18","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5138,5953,0,"1",0,,,"[""""]","medium:""Color soft-ground etching, aquatint""",21.603434,,
"43548","Scarlet Tanager","Color soft-ground etching, aquatint"," Prints","3 3/16 x 3 7/8 in. (8.1 x 9.84 cm) (plate)
4 5/8 x 5 9/16 in. (11.75 x 14.13 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.15","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2872,2383,0,"1",0,,,"[""""]","medium:""Color soft-ground etching, aquatint""",21.603434,,
"43554","Yellow-headed Blackbirds","Color soft-ground etching, aquatint"," Prints","7 3/16 x 9 3/16 in. (18.26 x 23.34 cm) (plate)
9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.20","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6067,5086,0,"1",0,,,"[""""]","medium:""Color soft-ground etching, aquatint""",21.603434,,
"43547","Rose-breasted Grosbeak","Color soft-ground etching, aquatint"," Prints","2 15/16 x 4 9/16 in. (7.46 x 11.59 cm) (plate)
4 7/16 x 6 1/8 in. (11.27 x 15.56 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.14","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3080,2271,0,"1",0,,,"[""""]","medium:""Color soft-ground etching, aquatint""",21.603434,,
"43508","Carolina Wren","Color soft-ground etching, aquatint"," Prints","3 1/16 x 3 13/16 in. (7.78 x 9.68 cm) (plate)
4 7/8 x 5 1/2 in. (12.38 x 13.97 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.25","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3042,2572,0,"1",0,,,"[""""]","medium:""Color soft-ground etching, aquatint""",21.603434,,
"43545","Red-breasted Nuthatches","Color soft-ground etching, aquatint"," Prints","7 3/16 x 9 1/4 in. (18.26 x 23.5 cm) (plate)
9 15/16 x 11 15/16 in. (25.24 x 30.32 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.13","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6047,4960,0,"1",0,,,"[""""]","medium:""Color soft-ground etching, aquatint""",21.603434,,
"43510","Blackburnian Warbler","Color soft-ground etching, aquatint"," Prints","9 15/16 x 7 9/16 in. (25.24 x 19.21 cm) (plate)
12 3/4 x 10 5/16 in. (32.39 x 26.19 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.5","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5252,6399,0,"1",0,,,"[""""]","medium:""Color soft-ground etching, aquatint""",21.603434,,
