"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117117","Water Container","Stoneware"," Ceramics","12 1/2 × 10 × 9 3/8 in. (31.75 × 25.4 × 23.81 cm)","Water container (mizusashi)","Asia","Japan",,"20th century","Not on View","20th century","","","incised bottom","","bucket-shaped vessel; waving, incised lines around top and bottom on outer side; one side of bucket has thick, dark green and brown earth toned glazes; the other side has lighter, rust, tan, and red colored glazes","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.132","Artist: Ueda Naokata V","Artist","Japanese","Japanese, born 1927","","Asian Art","No Known Copyright","valid",670,742,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge""",40.83784
"118054","Noh costume jacket (happi)","Silk"," Clothing","49 1/2 × 77 7/8 in. (125.73 × 197.8 cm)","Noh costume jacket (happi)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","golden clouds and lightning bolts against dark purple background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.874","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3304,2073,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge""",40.83784
"118044","Red Surcoat with Floral Design","Red felt with silk design"," Clothing","25 1/4 × 38 1/2 in. (64.14 × 97.79 cm)","Campaign vest (jinbaori)",,,,"late 19th century","Not on View","19th century","","","","This jinbaori is made of rasha, a precious material only available to the wealthy and powerful. Wool fabrics had to be imported from Europe, as Japan did not produce wool. The cut, a standard form in the late Edo-period, also shows European influences, as the A-line can be considered reminiscent of a Portuguese mantle. This sleeveless surcoat has a standing collar, large armholes, and a long opening on the back for better mobility when worn over the armor and rounded corners. The flaring lapel and the collar lining is made of green silk, patterned with colorful iridescent ornaments. The beige silk lining is embroidered with flower and leaf designs, and the shoulder is decorated with wool-colored felt strips applied with ornament made of diamond knurl. The vest is held in place with a waling. The back features a family crest designed in colored wool and red felt. It shows two bars in a ring (maru ni futatsubiki) and was carried by several families, most of them descendants of the Minamoto clan. This surcoat most likely was a Noh costume.","red sleeveless Jinbaori (surcoat) with floral design on lapels and lining; single button strap in front; cream strips of fabric on shoulders each with two blue and one purple flower design in rope; white circular design at top middle of back","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.865","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1764,2292,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge""",40.83784
"116899","Ghost","Ink and color on silk"," Paintings","34 7/16 × 12 5/8 in. (87.47 × 32.07 cm) (image)
68 3/16 × 13 7/8 in. (173.2 × 35.24 cm) (mount, without roller)
69 × 16 × 1 in. (175.26 × 40.64 × 2.54 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","","LRC: 蘭圃 {Ranpo}","LRC: 蘭圃逸士","","bone thin, gray complexioned female ghost hovering in sinuous S-curve with PL arm gracefully crossed over chest; white kimono falling from PL shoulder; purple obi; wispy, thin black hair, gaunt face, pained smile","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.114","Artist: Inagaki Ranpo","Artist","Japanese","Japanese, 1859 - 1932","","Asian Art","Public Domain","valid",372,1024,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge""",40.83784
"117176","Water container (mizusashi)","Lacquer on wood"," Lacquer","10 × 10 1/8 × 9 13/16 in. (25.4 × 25.72 × 24.92 cm)","Water container (mizusashi)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","Water jars (mizusashi) such as this are a prominent utensil used in tea gatherings. The mizusashi would contain fresh water to refill the tea kettle and wash out used tea bowls, and thus occupies a conspicuous place near the kettle. The prominence of the mizusashi requires that the aesthetics of the piece be harmonious with the rest of the utensils. Negoro wares were favored by tea practitioners in the late 16th century, so the simple red lacquer coating of the piece may reference this predilection. However, the shiny, bright hue of this mizusashi is rather antithetical to the aged, well-worn look that negoro wares are prized for, and the clean lines and simple metallic embellishments speak to a modern aesthetic, dating this to sometime in the first half of the 20th century.","red lacquered bucket with three short feet; two raised, silver tinted bands around bucket, one at bottom and one near top; squared handle; black interior; two-piece lid","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.156a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4003,5008,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge""",40.83784
"117156","Jar with Tenmoku Glaze","Stoneware with tenmoku glaze"," Ceramics","15 × 13 3/8 in. (38.1 × 33.97 cm)","Jar (tsubo)","Asia","Japan",,"second half 20th century","Not on View","20th century","","","Japanese label on bottom; sticker on bottom: J33","","vase with wide mouth, bulbous at top; tapers significantly towards bottom; marbled glaze with rust colors and black","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.142","Artist: Shimizu Uichi","Artist","Japanese","Japanese, 1926 - 2004","%C2%A9 Shimizu Uichi","Asian Art","In Copyright","valid",780,844,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge""",40.83784
"118042","Noh Costume of a Buddhist Priest's Robe","Silk"," Clothing","42 × 70 1/8 in. (106.68 × 178.12 cm)","Buddhist priest's robe (kesa)","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","monk's stole: white on one side with chrysanthemum motif; gold and gray brocade on opposite side with flowers and rabbit motif; four burgundy and gold brocade panels at inner corners of gray side","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.863","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3649,3649,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge""",40.83784
"118041","Noh Costume of a Buddhist Priest's Robe","Silk, old vermillion and gold brocade"," Clothing","27 15/16 × 23 3/16 in. (70.96 × 58.9 cm)","Buddhist priest's robe (kesa)","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","orange and gold brocade monk's stole with purple lining; black lacquered ring holding straps together on PL side; subtle appliqued motif on front; embroidered star on back of strap","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.862","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge""",40.83784
"118040","Noh Costume","Black light wool with white embroidery"," Clothing","38 5/8 × 49 in. (98.11 × 124.46 cm)","Campaign vest (jinbaori)","Asia","Japan",,"late 19th century","Not on View","19th century","","","fabric tag on blue tie: [H452] and Japanese writing","","black woolen coat with three white embroidered motifs featuring a circular arrangement of overlapping squares forming 6-pointed star at center; blue woolen breastplate with white motif and black lining; black breastplate with white embroidered motif and blue lining","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.861a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge""",40.83784
"118062","(Female hakama for priestess)","Silk"," Clothing","66 1/8 × 21 in. (167.96 × 53.34 cm) (width taken at adjustable waist )
24 3/4 in. (62.87 cm) (object part, width of one pant leg)","Trousers (hakama)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","orange pants with pleated, very wide legs","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.881","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge""",40.83784
"118055","Noh costume jacket (happi)","Silk"," Clothing","48 1/2 × 79 1/8 in. (123.19 × 200.98 cm)","Noh costume jacket (happi)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","green background with gold waving lines and circular cloud or wave motifs with dragon heads","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.875","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2553,2619,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge""",40.83784
