"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:3dmodels","list:highlights-of-japanese-art-sculpture-and-decorative-art","searchTerm","searchScore"
"124688","Figurine of a Female","Earthenware with traces of color"," Ceramics","7 5/8 × 5 5/16 × 3 7/8 in. (19.37 × 13.49 × 9.84 cm)","Figurine","Asia","Japan",,"1000-800 BCE","G205","10th-8th century BCE","","","","Over the years, archaeologists have uncovered many different kinds of clay figurines—dogū—dating to Japan’s prehistoric Jōmon period (14,000–300 bce)­. The most diverse forms have been excavated in northeastern Japan, where this figurine of a female was discovered. Some are seated, others standing, some have heart-shaped heads, others round and wearing headpieces, some have little or no surface decoration, and others, like this example, known as a shakōki  or “goggle-eyed” type, have distinctive large eyes and are adorned with color and complex carved decorations. No one knows for sure how these figurines were used, but there are several theories. The prevailing theory holds that they served as talismans related to health and childbirth, and that after they were used they were purposefully broken and disposed of, which may account for the fact that dogū are found with missing limbs or other seemingly purposeful breaks.","small standing highly stylized figure with very large coffee bean-type eyes; PR lower arm missing; openings at top of head and at bottom; upturned pig-like nostrils; textured body covered with scrolling designs; looping scrolls around stomach/navel and between breasts; small, widely spaced breasts with pronounced nipples; repeating incised zigzags with textured areas on back of head/hair; dark/black patina","","From ","The John R. Van Derlip Fund","2016.46","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7131,7626,0,"1",0,,,"[""""]",true,true,"[{""title"":""Jomon figurine"",""_id"":""124688"",""objectId"":""124688"",""link"":""https://sketchfab.com/models/6ebf8880ce7349798f9c1a983a3bdf3c"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/6ebf8880ce7349798f9c1a983a3bdf3c/dist/thumbnails/2cd9d8296e5c4b35b8f246dab8701ab9/640x360.jpeg""}]",true,"room:""G205""",44.39019
"3214","Vajra Warrior (one of a pair)","Polychromed Japanese cypress (hinoki) with lacquer"," Sculpture","76 x 39 x 28 in. (193.04 x 99.06 x 71.12 cm)","Figure","Asia","Japan",,"mid 14th century","G205","14th century","","","","Two vajra warriors (in Japanese, Kongō rikishi), better known as the Two Kings (Niō), guard the entrances of many Japanese Buddhist temples. Befitting their role as protectors of the dharma, or Buddhist law, they are ferocious, seminude figures with exaggerated musculature and facial expressions. The extreme realism of these figures was achieved through the yosegi technique of multiple-block construction, meaning they were carved in smaller sections and then assembled into the large figure. Originally, both warriors would have been first covered in a layer of shiny black lacquer, and then colorfully painted. Years of exposure to the elements have revealed the carved cypress wood beneath. The shape of their mouths indicate that they are speaking the cosmic sounds of “ah” (open-mouthed) and “un.” These are the first and last letters of the Sanskrit alphabet, symbolizing the beginning and ending of all things, thus reminding us of the brevity of life.","Naraen Kongo, standing figure with arms down, mouth closed. Made of Hinoki wood in yosegi technique of multiple block construction with traces of gesso and polychrome.","",,"Gift of funds from the Regis Corporation","83.76.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6122,10424,0,"1",0,,,"[""""]",true,true,"[{""title"":""Nio Temple Guardian"",""_id"":""3214"",""objectId"":""3214"",""link"":""https://sketchfab.com/models/bba1547659574d4fad26da6e6d00f77f"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/bba1547659574d4fad26da6e6d00f77f/dist/thumbnails/f6b8d4144f2440da8f3f97147f0c3320/640x360.jpeg""}]",true,"room:""G205""",44.39019
"122390","Jar with flared mouth","Sue ware; stoneware"," Ceramics","4 9/16 × 4 3/8 × 4 1/8 in. (11.59 × 11.11 × 10.48 cm)","Jar","Asia","Japan",,"5th century","G205","5th century","","","","Long-necked jars like this one, which features an opening on the side, have been excavated from sites that are generally dated to the prehistoric Kofun period (250–650). The opening was probably used as a spout for pouring liquids. This type of vessel originated in Korea and likely was adopted in Japan between 300 and 400 CE.","dark gray pitcher with bulb-like body, short neck, and dramatically flared mouth; mouth flare is actually wider than body; hole in side of body; rounded bottom","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.274","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2365,3240,0,"1",1,"Murase, Art through a Lifetime, no. 579",,"[""""]",,,,,"room:""G205""",32.764187
"122391","Jar","Sue ware; stoneware with flaking ash glaze"," Ceramics","6 5/8 × 6 7/16 × 6 3/8 in. (16.83 × 16.35 × 16.19 cm)","Jar","Asia","Japan",,"3rd-7th century","G205","3rd-7th century","","","Incised marks on bottom","Sue ware such as this jar was shaped on a wheel and fired in kilns reaching above 1800°F. Because they are easily damaged by heat, Sue-ware vessels were primarily intended for storage or decoration rather than cooking.","jar with three incised lines around widest part; high neck, slightly flaring mouth with incised lines around outside; remnants of tan ash glaze","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.275","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2618,3240,0,"1",1,"Murase, Art through a Lifetime, no. 580",,"[""""]",,,,,"room:""G205""",32.764187
"111520","Wide-Mouthed Jar","Earthenware"," Ceramics","11 1/8 x 12 3/4 x 12 3/4 in. (28.26 x 32.39 x 32.39 cm)","Vessel","Asia","Japan",,"1st century BCE- 1st century CE","G205","1st century BCE- 1st century CE","Inscription on bottom, in ink:

４５．９月
土井？渡し
下流２００

(Presumably indicating date and location of original excavation in September 1970, Showa 45)
","","","Earthenware vessels of the prehistoric Yayoi period are distinguished by their simple and elegant designs that emphasize the shape of the vessel rather than surface decoration. These simple vessels, with their boldly swelling bodies and flaring necks, were coil built but finished on the potter’s wheel, giving them graceful symmetry. The dry clay was then rubbed with a smooth tool before firing, resulting in a smooth, slightly polished surface.","flat, wide, outward-flaring rim; protruding triangular band around thick neck; shallow grooved line drawn into edge of rim; two black spots on body, one on rim; tan patina; small flat foot","","From ","The Ted and Roberta Mann Foundation Endowment Fund","2011.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4788,5250,0,"1",0,,,"[""""]",,,,,"room:""G205""",32.764187
"3119","Deep Bowl with Four Projections","Earthenware"," Ceramics","21 1/4 x 22 in. (53.98 x 55.88 cm)","Vessel","Asia","Japan",,"2500-1500 BCE","G205","25th-15th century BCE","","","","Japan’s first ceramic culture, the Jōmon (14,000–300 bce), produced strongly tactile pottery over 3,500 years ago. This lavishly decorated bowl was probably used during religious ceremonies. Its flamboyant rim, a typical feature of the middle period of Jōmon pottery, is known as the “fire-flame” type, because the coils of clay resemble leaping flames. The word jōmon, after which the historical period is named, means “cord markings” and derives from the distinctive patterns produced by rolling a rope-wrapped stick across the surface of the clay. The lower portion of this vessel bears these markings, together with whimsical designs carved into the surface of the clay.","One of two jars Japan’s first ceramic culture, the Jōmon, produced strongly tactile pottery over 3,500 years ago. This lavishly decorated bowl was probably used during religious ceremonies. Its flamboyant rim, a typical feature of the middle period of Jōmon pottery, is known as the “fire-flame” type, because the coils of clay resemble leaping flames. The word jōmon, after which the historical period is named, means “cord markings” and derives from the distinctive patterns produced by rolling a rope-wrapped stick across the surface of the clay. The lower portion of this vessel bears these markings, together with whimsical designs carved into the surface of the clay.","",,"The Ethel Morrison Van Derlip Fund","82.9.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3957,5099,0,"1",0,,,"[""""]",true,true,,true,"room:""G205""",32.764187
"1541","Ritual Bell (Dōtaku)","Bronze"," Metalwork","8 x 10 in. (20.32 x 25.4 cm)","Ritual Implement","Asia","Japan",,"1st century BCE-1st century CE","G205","1st century BCE - 1st century CE","","","","Among the most impressive examples of early bronze casting in Japan are large, bronze bells like this one, known as dōtaku. Metallurgy, together with wet-rice cultivation, was probably first introduced to Japan by a new wave of immigrants from the Korean peninsula around 200–300 BCE. Although dōtaku resemble Chinese bells in overall shape, most lack musical resonance because of the thinness of their casting. Instead, they seem to have been ritual objects and symbols of political authority. This bell was one of fourteen excavated in 1881 on Mount Ōiwa in Shiga Prefecture.","Bronze bell (Dotaku); Dotaku- Bronze Bell with so-called 'crossing bands' (in Japanese Kesadasuki) decoration. Fine natural green patina; no repairs, in excellent condition. Excavated at Chiwa-Yama, Yashu-gun, Ohmi Province (now Shiga Prefecture) in the 14th year of Meiji, or 1881 A.D. This was on the 14 bells found, the largest of which is now in the Tokyo national Museum. with a box authentication of Professor Sueji Umehara. Modern wooden storage box has authentication by Professor Umchara.","",,"The William Hood Dunwoody Fund","64.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3291,4881,0,"1",0,,,"[""""]",,,,,"room:""G205""",32.764187
"5371","Haniwa of a Female Shrine Attendant","Earthenware"," Ceramics","22 3/8 x 9 3/4 x 8 1/2 in. (56.83 x 24.77 x 21.59 cm)","Sculpture","Asia","Japan",,"6th century","G205","6th century","","","","This haniwa, or clay funerary figurine, represents a female figure. Her necklace of magatama (claw- or fang-shaped jewels of special protective power) tells us that she is a miko, or shrine attendant, a respected position in early Japanese society. Traces of red pigment on her cheeks indicate tattoos or ceremonial face paint. In her original state she most likely wore a wide, flat hairdo that extended over her forehead. Her right arm, although now broken, once held a cup, an indication that she was responsible for preparing medicinal or magical potions.","standing female figure with proper left arm bent, hand at side; flat mask like face, adorned by earrings and necklace; ridged dress extends to floor covering legs and feet","",,"The Christina N. and Swan J. Turnblad Memorial Fund","97.38","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3360,5012,0,"1",0,,,"[""""]",,,,,"room:""G205""",32.764187
"6621","Recumbent vessel with long neck","Sue ware; stoneware with natural ash glaze"," Ceramics","10 × 7 1/16 × 6 7/16 in. (25.4 × 17.94 × 16.35 cm)","Recumbent vessel (yokobe)","Asia","Japan",,"7th century","G205","7th century","","","","Molten ash from the wood fire of the kiln pooled on the surface of this jar, creating a pleasing mottled effect on its shoulders and a pattern of drips along part of its irregular, bulging body. Likely intended for storing sake (rice wine), the jar’s body is asymmetrical—it was meant to be placed on its side. Known as a “recumbent vessel,” or yokobe, examples can be found throughout the history of Sue ware.","irregularly shaped tan jar with bulbous, wasp-nest shaped base, long neck, wide mouth; flecked, dripping brown overglaze, mostly on one side; comes with rattan ring","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.273","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2454,3240,0,"1",1,"Murase, Art through a Lifetime, no. 578",,"[""""]",,,,,"room:""G205""",32.764187
"12132","Vajra Warrior (one of a pair)","Polychromed Japanese cypress (hinoki) with lacquer"," Sculpture","76 x 39 x 28 in. (193.04 x 99.06 x 71.12 cm)","Figure","Asia","Japan",,"mid 14th century","G205","14th century","","","","Two vajra warriors (in Japanese, Kongō rikishi), better known as the Two Kings (Niō), guard the entrances of many Japanese Buddhist temples. Befitting their role as protectors of the dharma, or Buddhist law, they are ferocious, seminude figures with exaggerated musculature and facial expressions. The extreme realism of these figures was achieved through the yosegi technique of multiple-block construction, meaning they were carved in smaller sections and then assembled into the large figure. Originally, both warriors would have been first covered in a layer of shiny black lacquer, and then colorfully painted. Years of exposure to the elements have revealed the carved cypress wood beneath. The shape of their mouths indicate that they are speaking the cosmic sounds of “ah” (open-mouthed) and “un.” These are the first and last letters of the Sanskrit alphabet, symbolizing the beginning and ending of all things, thus reminding us of the brevity of life.","Misshaku Kongo, standing figure with one arm raised, mouth open. Note Nio means Benevolent Kings. Made of Hinoki wood in yosegi technique of multiple block construction with traces of gesso and polychrome","",,"Gift of funds from the Regis Corporation","83.76.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5828,10699,0,"1",0,,,"[""""]",true,true,,true,"room:""G205""",32.764187
