"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"116886","Kinzan Island","Ink on paper"," Paintings","44 1/2 × 11 in. (113.03 × 27.94 cm) (image)
71 5/8 × 14 5/16 in. (181.93 × 36.35 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 18th century","Not on View","18th century","","LLQ: 九霞山樵写","center R: 池無名印; LLC:弎岳道者","","triangular rock at center with two pines and portion of building visible at top; small island with pine at LR behind lone figure in boat; mountain peak at horizon with two sailing boats UL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center in honor of Marilyn Tupper Doe","2013.29.1128","Artist: Ike Taiga","Artist","Japanese","Japanese, 1723 - 1776","","Asian Art","Public Domain","valid",1337,5440,0,"1",0,,,"[""""]","artist:""Ike Taiga""",19.677795
"117198","Heart Sutra and Landscape","ink and color on paper"," Paintings; Calligraphy","53 13/16 × 23 3/16 in. (136.68 × 58.9 cm) (image)
85 1/4 × 28 7/8 in. (216.54 × 73.34 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 18th century","Not on View","18th century","観自在菩薩行深般若波羅蜜多時照見五蘊皆空度一切苦厄舎利子色不異空空不異色色即是空空即是色受想行識亦復如是舎利子是諸法空相不生不滅不垢不浄不増不減是故空中無色無受想行識無眼耳鼻舌身意無色声香味触法無眼界乃至無意識界無無明亦無無明尽乃至無老死亦無老死尽無苦集滅道無智亦無得以無所得故菩提薩埵依般若波羅蜜多故心無罣礙無罣礙故無有恐怖、遠離一切顛倒夢想究竟涅槃三世諸仏依般若波羅蜜多故得阿耨多羅三藐三菩提故知般若波羅蜜多是大神呪是大明呪是無上呪是無等等呪能除一切苦真実不虚故説般若波羅蜜多呪即説呪曰、羯諦羯諦波羅羯諦波羅僧羯諦菩提薩婆訶般若心経
","無名","LL: 池無名印{Ike Mumei};弎岳道者{Sangaku Dōja}; R:遵生{junsei}","Ike Taiga was a professional painter who employed the purposefully amateurish styles of hugely admired scholar-painters from Chinese antiquity. Taiga assimilated and modified Chinese painting modes like his predecessors had, but he also synthesized what he learned, experimenting with compositional formulas and brushwork to create new and viable styles that were uniquely Japanese. With Taiga, Japanese Nanga painting reached maturity during the third quarter of the 1700s. 
For this painting he used a relatively dry brush to paint a landscape in the lower right corner in a style related to that of the Chinese painter Ni Zan (1306–74). It shows a scholar and servants in a boat floating on a river between a foreground of rocky outcroppings and a grove of gangly trees and mountains in the distance. The rest of the scroll is filled with the three hundred Chinese characters that make up the entire text of the short Buddhist scripture commonly known as the Heart Sutra.","eleven lines of text; landscape with tall rock formation, figures in a boat, and leafless trees growing from flat rocks in LRQ","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.172","Artist: Ike Taiga","Artist","Japanese","Japanese, 1723 - 1776","","Asian Art","Public Domain","valid",2219,5145,0,"1",0,,,"[""""]","artist:""Ike Taiga""",19.677795
"117317","The Lanting Gathering","Ink, color, silver paint(?), and gold paint on paper"," Paintings; Calligraphy","58 11/16 × 23 in. (149.07 × 58.42 cm) (image)
73 15/16 × 26 1/8 in. (187.8 × 66.36 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"Early Summer 1762","Not on View","18th century","URQ: 永和九年歳在葵丑暮春之初會于會稽山陰之蘭亭脩禊事也羣賢畢至少長咸集此地有崇山峻嶺茂林脩竹又有淸流激湍暎帶左右引以爲流觴曲水列坐其次雖無絲竹管弦之盛一觴一詠亦足以暢叙幽情是日也天朗氣淸惠風和暢仰觀宇宙之大俯察品類之盛所以遊目騁懐足以極視聽之娯信可樂也夫人之相與俯仰一世或取諸懐抱悟言一室之内或因寄所託放浪形骸之外雖趣舍萬殊靜躁不同當其欣於所遇暫得於己怏然自足不知老之將至及其所之既惓情隨事遷感慨係之矣向之所欣俛仰之間以爲陳迹猶不能不以之興懐况脩短隨化終期於盡古人云死生亦大矣豈不痛哉毎攬昔人興感之由若合一契未嘗不臨文嗟悼不能喩之於懐固知一死生爲虚誕齋彭殤爲妄作後之視今亦由今之視昔悲夫故列叙時人録其所述雖世殊事異所以興懐其致一也後之攬者亦將有感於斯文","URQ after inscription: 壬午首夏平安池無名写并録(1762 in the early summer, Heian Chi Mumei painted and wrote){Jingo Shuka, Heian Chi Mumei sha hei roku};","URC: 深濘池氏{Shinei Ike shi};無名{Mumei}; LRC: 烟霞尚書{Enka shōsho}","","mountain landscape with thick trees; groups of male figures in robes gathered throughout image: some amid trees, in clearings, in pavilion, and along shoreline; mountains in background; rocks with thick trees and foliage throughout; large inscription URQ","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.27","Artist: Ike Taiga","Artist","Japanese","Japanese, 1723 - 1776","","Asian Art","Public Domain","valid",2239,5719,0,"1",0,,,"[""""]","artist:""Ike Taiga""",19.677795
"117792","Friends Visiting in the Mountains","ink and color on paper"," Paintings","42 5/8 × 10 7/16 in. (108.27 × 26.51 cm) (image)
72 1/2 × 15 11/16 in. (184.15 × 39.85 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 18th century","Not on View","18th century","","center R: 九露山樵","center R, joined relief seal:  無名霞樵者","Ike Taiga uses almost the complete pictorial space to create a mountain landscape. The foreground is dominated by several tall trees, which tower over two wanderers at the bottom of the picture, making their way up to the residence in the upper part of the image.
Taiga was during his lifetime one of the most prominent members of the literati (bunjin) art scene in Kyoto. Born into a middle-class family in Kyoto, he received an excellent education in classical Chinese literature and poetry, which laid the foundation for his life-long passion for Chinese culture and painting. Taiga started to learn calligraphy as early as the age of six, and began to study painting by the age of 14, relying on Chinese painting manuals such as the “Mustard Seed Garden Painting Manual” (Chin.  Jiezi yuan huazhuan, Jap. Kaishien gaden ).","mountain range at top with trees; shorter mountain with huts center R; rocky outcropping at LL with large trees; rocks at bottom with two figures hiking; arched stone bridge at R; trees and foliage throughout; trees highlighted with light green; tree trunks and rocks highlighted with light brown","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Col. Peter and Mrs Betty Peabody","2013.29.654","Artist: Ike Taiga","Artist","Japanese","Japanese, 1723 - 1776","","Asian Art","Public Domain","valid",2311,9447,0,"1",0,,,"[""""]","artist:""Ike Taiga""",19.677795
"117334","Hanging scroll","Ink on paper"," Paintings","18 3/4 × 19 13/16 in. (47.63 × 50.32 cm) (image)
44 × 23 1/8 in. (111.76 × 58.74 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 18th century","Not on View","18th century","","","black vinyl label R roller end: {Nanga}; sticker L roller end: [att Taiga]","","portion of landscape painting: a few trees on a rocky cliff at L; small hut on flat cliff at LRQ; brown mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.277","Artist: attributed to Ike Taiga","Artist","Japanese","Japanese, 1723 - 1776","","Asian Art","Public Domain","valid",1024,969,0,"1",0,,,"[""""]","artist:""Ike Taiga""",19.677795
"122209","Homeward Sailing Boats","Ink and light color on paper"," Paintings","9 5/8 × 19 7/8 in. (24.45 × 50.48 cm) (image)
41 3/8 × 23 5/8 in. (105.09 × 60.01 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","Signature and Seal","R edge: [Kasho]
","URC: [Kasho]","","seascape with thin rocky outcroppings with trees and boats: thin island banks with wispy trees in middle ground, with a few figures; low, black rocks with foliage and rows of boats two figures in small boat near C; larger boat UC","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.133","Artist: Ike Taiga","Artist","Japanese","Japanese, 1723 - 1776","","Asian Art","Public Domain","valid",7035,3555,0,"1",0,,,"[""""]","artist:""Ike Taiga""",19.677795
"118695","Song Zhiwen's Layered Peaks","Ink on mica paper"," Calligraphy","8 7/16 × 19 1/4 in. (21.43 × 48.9 cm) (image)","Fan, mounted as hanging scroll","Asia","Japan",,"mid 18th century","Not on View","Standard script (kaisho)","層巒舊長千尋木，遠壑初飛百丈泉 (Layered peaks: from of old, here grow trees, thousands of feet tall; Distant ravines: from the origin, here fly waterfalls, hundreds of fathoms high.) [Transl. from Fischer 2007, p. 109]","","","The couplet was composed by the Chinese poet Song Zhiwen (656'–712) and reads: 
“Layered peaks: from of old, here grow trees, thousands of feet tall; Distant ravines: from the origin, here fly waterfalls, hundreds of fathoms high.”
層巒舊長千尋木　遠壑初飛百丈泉
Ike Taiga was one of the leading literati painters. He inscribed this poem on paper that is glittering with mica, powdered mineral crystals that were sprinkled on a layer of glue on the paper. It was originally meant to be used as a folding fan, which would have been mounted on wooden sticks.","fan shaped format; nine bold lines of calligraphy; light red seals, LLC and URC","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.35","Calligrapher: Ike Taiga","Artist","Japanese","Japanese, 1723 - 1776","","Asian Art","Public Domain","valid",6273,3474,0,"1",0,,,"[""""]","artist:""Ike Taiga""",19.677795
"122207","Gion Festival Float under Moon","Ink on paper"," Paintings","12 × 13 7/8 in. (30.48 × 35.24 cm) (image)
43 × 18 3/8 in. (109.22 × 46.67 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","Seal","","LRQ: [Ike Mumei in]","","large parade float with peaked roof and round forms under roof at R; tall point on top of float reaching skyward; abstracted buildings or other floats to L; oversized crescent moon at UL","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.131","Artist: Ike Taiga","Artist","Japanese","Japanese, 1723 - 1776","","Asian Art","Public Domain","valid",2412,2302,0,"1",0,"Murase, Art through a Lifetime, no. 329",,"[""""]","artist:""Ike Taiga""",19.677795
"122208","Chrysanthemums","Ink on paper"," Paintings","10 3/4 × 10 15/16 in. (27.31 × 27.78 cm) (image)
39 7/8 × 16 1/4 in. (101.28 × 41.28 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","Seal","","LRQ: Ike Mumei in]","","ink drawing of chrysanthemums; larger fully blossomed chrysanthemum at R; shorter partial blossom LL","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.132","Artist: Ike Taiga","Artist","Japanese","Japanese, 1723 - 1776","","Asian Art","Public Domain","valid",4358,4316,0,"1",0,,,"[""""]","artist:""Ike Taiga""",19.677795
"122210","Calligraphy and Magnolia","Ink on paper"," (not assigned); Paintings","12 3/8 × 21 1/4 in. (31.43 × 53.98 cm) (image)
45 5/8 × 22 5/8 in. (115.89 × 57.47 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","at L: [An abundance of magnolia blossoms enwrap the tree; / lumps of fruits like phoenix\'s eggs hang on the branches. / Crisp curds and dripping stalactites turn into crystals; / frost and snow are her substance, while ice makes her pure bone. / Her spoken words sound exquisitely marvelous. / The fairy of Mount Luofu greets her with joy all the time.]","","seals URC and LL: [In my former life, I was the horse judge Fang Jiu-Gao]; [Ka]; [Sho]; [A Clerk Tending the Jade Emperor\'s Incense Table]","","stylized magnolia blossoms at R; inscription at L","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.136","Artist: Ike Taiga","Artist","Japanese","Japanese, 1723 - 1776","","Asian Art","Public Domain","valid",5966,3527,0,"1",0,,,"[""""]","artist:""Ike Taiga""",19.677795
