"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"46220","Night Loading","Etching"," Prints","9 13/16 x 8 3/8 in. (24.92 x 21.27 cm) (plate)","Print","North America","United States",,"1930","Not on View","20th century","Signature; Inscription 
[Selected by the Artist for Mr. Frederick B. Wells]","","","","","The artist; Frederick B. Wells III, Minneapolis; given to MIA, 1943.",,"Gift of Frederick B. Wells, 1943












































































++++++++++++++++++++++++++++++++++++++++","P.11,781","Artist: Kerr Eby","Artist","Canadian (born Japan)","Canadian (born Japan), 1889–1946","","Arts of the Americas","No Copyright–United States","valid",6255,9562,0,"1",0,"Giardina 158 iv/iv",,"[""""]","creditline:""Gift of Frederick B. Wells""",14.958908
"66272","Clichy","Lithograph"," Prints","7 3/4 x 6 3/16 in. (19.69 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 2 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,827","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.2;
AB 430",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66258","Les Actrices","Lithograph"," Prints","7 13/16 x 6 3/16 in. (19.84 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 6 from ""Les Actrices,"" bound volume of 63 plates","Gift of Frederick B. Wells","P.10,817","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 177.6;
A.B. 236",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66265","Les Actrices","Lithograph"," Prints","7 13/16 x 6 1/8 in. (19.84 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 13 from ""Les Actrices,"" bound volume of 63 plates","Gift of Frederick B. Wells","P.10,824","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 177.13;
A.B. 243",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66287","Clichy","Lithograph"," Prints","7 3/4 x 6 1/8 in. (19.69 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 17 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,842","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.17;
AB 445",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66278","Clichy","Lithograph"," Prints","7 13/16 x 6 1/8 in. (19.84 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 8 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,833","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.8;
AB 436",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66285","Clichy","Lithograph"," Prints","7 3/4 x 6 1/8 in. (19.69 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 15 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,840","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.15;
AB 443",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66277","Clichy","Lithograph"," Prints","7 7/8 x 6 in. (20 x 15.24 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 7 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,832","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.7;
AB 435",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66284","Clichy","Lithograph"," Prints","7 13/16 x 6 3/16 in. (19.84 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 14 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,839","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.14;
AB 442",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66280","Clichy","Lithograph"," Prints","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 10 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,835","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.10;
AB 438",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
