"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:hispanic-american-heritage","list:hispanic-heritage","related:artstories","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","related:audio-stops","list:paintings-collection-highlights","list:aampi","list:nahm","list:spookyseason","list:minnesotan-artists-in-the-contemporary-collection","list:prints-and-drawings-collection-highlights","list:pride-month","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:recent-additions-to-the-prints-and-drawings-collection"
"135449","Lakeshore","Color woodcut"," Prints; Works on Paper","8 3/4 × 9 7/8 in. (22.2 × 25.1 cm) (image)
10 9/16 × 12 5/8 in. (26.8 × 32.1 cm) (sheet, irregular)","Print","Europe","Germany",,"c. 1920s","Not on View","20th century","","LRC in the image in pencil: H. Mass","","","four tan, brown, and blue rowboats along a grassy shoreline with birch trees leaning out over the calm water in middle ground","","From ","Gift of Marla J. Kinney","2022.3.7","Artist: Helene Mass","Artist","German","German, 1870 - 1930","","European Art","Public Domain","valid",8138,6796,0,"1",0,,,"[""""]","mass",6.9584193,,,,,,,,,,,,,,,,,,,,
"131995","Farmhouse in the Snow","Color woodcut"," Prints","3 7/8 × 3 7/8 in. (9.84 × 9.84 cm) (image)
6 7/8 × 5 7/8 in. (17.46 × 14.92 cm) (sheet)","Print","Europe","Germany (?)",,"c. 1920","Not on View","20th century","LLC, in margin, in pencil: {illeg.}","LRC, in margin, in pencil: H. Mass","","","two snow covered houses with angled roofs; two entwined trees in front; blue and gray entryway on right house; fence in LLQ; snow covered branches in top sky area","(Friederichsen & Co. Antiquariat, Hamburg, Germany, until 2017, sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.2","Artist: Helene Mass","Artist","German","German, 1870 - 1930","","European Art","No Copyright–United States","valid",2639,3094,0,"1",0,,,"[""""]","mass",6.955695,true,,,,,,,,,,,,,,,,,,,
"131998","Bungalow with Flowers","Color woodcut"," Prints","8 5/8 × 9 13/16 in. (21.91 × 24.92 cm) (image)
11 1/8 × 12 13/16 in. (28.26 × 32.6 cm) (sheet)","Print","Europe","Germany (?)",,"c. 1920","Not on View","20th century","LLC, in pencil: 34 UN | LRC, in pencil: #3","LRC, in margin, in pencil: H. Mass","","","tall, swaying yellow grass with red and blue scattered flowers; three houses with slanted brown roofs; center house has partially obscured windows with green shutters; trees on right side of center house; blue sky with patchy openings in ULQ and URQ","(Steven Thomas, Woodstock, Vt., until 2018, sold to Kinney); Marla J. Kinney, Minneapolis (2018-19)",,"Gift of Marla J. Kinney","2019.57.1","Artist: Helene Mass","Artist","German","German, 1870 - 1930","","European Art","No Copyright–United States","valid",5209,4914,0,"1",0,,,"[""""]","mass",6.955695,true,,,,,,,,,,,,,,,,,,,
"135467","Reflections","Color woodcut on paper"," Works on Paper","8 1/2 × 9 7/8 in. (21.59 × 25.08 cm) (image)","Print","Europe","Germany",,"c. 1920-1929","Not on View","20th century","","LR corner in pencil","","","view from the water to the shore; several boats along the shore line with trees in silhouette with mountains in the distance; color palette in yellow, green, brown and blue","","From ","Gift of Marla J. Kinney","2021.100.1","Artist: Helene Mass","Artist","German","German, 1870 - 1930","","European Art","Public Domain","valid",9194,8133,0,"1",0,,,"[""""]","mass",6.953632,,,,,,,,,,,,,,,,,,,,
"47602","The Mass of Saint Gregory","Woodcut"," Prints","11 3/4 x 8 1/8 in. (29.85 x 20.64 cm) (image)",,"Europe","Germany",,"1511","Not on View","16th century","","","","While celebrating Mass in Rome, Pope Gregory the Great reportedly saw Christ miraculously rise above a sarcophagus, accompanied by symbols of the Passion. This legend gave birth to the Gregorian Man of Sorrows. With an eye to naturalism, Albrecht Dürer leaned a small devotional picture against the altar, perhaps to model for the viewer how contemplation can lead to visualization.","","",,"Gift of Herschel V. Jones, 1927","P.11,008","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3341,4798,0,"1",0,"B.123, 142; K.263; M.226 os",,"[""""]","mass",5.4019623,,,,,,,,,,,,,,,,,,,,
"52522","Charlemont Bridge, Mass","Etching"," Prints","6 1/8 x 7 1/8 in. (15.56 x 18.1 cm) (plate)
8 5/16 x 9 3/16 in. (21.11 x 23.34 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet, initials on work","","","","","From ","Gift of the Artist, 1930","P.11,349","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",4126,3754,0,"1",0,,,"[""""]","mass",5.393856,,,,,,,,,,,,,,,,,,,,
"57157","Padanarem Salt Vats, Mass.","Drypoint etching"," Prints","6 1/2 x 13 5/16 in. (16.51 x 33.81 cm) (plate)
11 x 17 1/4 in. (27.94 x 43.82 cm) (sheet)",,"North America","United States",,"1878","Not on View","19th century","","In plate","","","","","From ","Gift of Mary C. Wheelwright","P.11,573","Artist: Robert Swain Gifford","Artist","American","American, 1840 - 1905","","Arts of the Americas","Public Domain","valid",7577,4829,0,"1",0,,,"[""""]","mass",5.393856,,,,,,,,,,,,,,,,,,,,
"52509","Deerfield Bridge, Mass","Etching"," Prints","7 3/8 x 6 3/8 in. (18.73 x 16.19 cm) (plate)
9 9/16 x 8 1/2 in. (24.29 x 21.59 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet and initials on work","","","","",,"Gift of the Artist, 1930","P.11,348","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",3772,4265,0,"1",0,,,"[""""]","mass",5.393856,,,,,,,,,,,,,,,,,,,,
"112836","Rush Hour (Boston, Mass.)","Watercolor over graphite on paper"," Drawings","18 3/8 x 25 1/2 in. (46.67 x 64.77 cm) (sight)
28 1/2 x 34 3/4 in. (72.39 x 88.27 cm) (outer frame)","Drawing","North America","United States",,"c. 1945","Not on View","20th century","verso, in black ink: # / Rush hour | verso, in pencil: 6 (circled)","LRC, in black: John Whorf","","","view of city sidewalk on rainy, gray day; many people--most carrying umbrellas; entrance to subway at right; buildings at left","(Milch Gallery, New York, sold to Coe, 1947); John I. Coe, Bloomington, Minn., 1947-d.2011; Estate of John I. Coe, New Brighton, Minn.; bequethed to MIA in 2011","From ","Bequest of Dr. John I. Coe","2011.80.22","Artist: John Whorf","Artist","American","American, 1903 - 1959","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7925,6128,0,"1",1,,,"[""""]","mass",5.3900037,,,,,,,,,,,,,,,,,,,,
"55656","Monks Celebrating High Mass","Etching and aquatint in blue and brown ink"," Prints","11 1/2 x 7 7/8 in. (29.21 x 20 cm) (plate)",,"Europe","Germany",,"1779","Not on View","18th century","","","","Collectors could not get enough of old master drawings. Here Maria Catharina Prestel reproduced an Italian Baroque drawing housed in a private collection in Hamburg that is now in Vienna’s Albertina museum. The drawing was executed in pen and ink with white highlights on blue paper. To recreate the effect of the white heightening, Prestel applied stopping out varnish to the plate in certain areas, preventing the acid from biting these passages. When the plate was printed, ink would not adhere to those areas, allowing the white of the paper to show through as highlights.","","","From Schmidt’sche Kabinett (Frankfurt am Main, 1779)","Gift of funds from Albert W. Indeck","P.69.167","Artist: Maria Catharina Prestel; Artist: after Jacopo Vignali","Artist","German","German, 1744 - 1794","","European Art","Public Domain","valid",4499,6460,0,"1",0,"LeB. Vol. III.251.28",,"[""""]","mass",5.3880773,,,,,,,,,,,,,,,,,,,,
