"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"142235","Printing plate for Tired Girl (Sonia Gramatté)","Steel-faced copper"," Printing Matrices","8 7/16 × 6 1/2 in. (21.4 × 16.5 cm) (plate)","Printing matrix",,,,"1923","Not on View","20th century","URC on small label on wrapping, in blue ink: 59","","","","original steel-faced copper printing plate; plate is wrapped in a print from this plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.358","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2009,2462,0,"1",1,"Eckhardt 167 (copper printing plate)",,"[""""]","medium:""Steel-faced copper""",21.10793
"142236","Printing plate for Joseph is sold out of envy by his brothers. Plate 1, ""Look, there comes the dreamer""","Steel-faced copper"," Printing Matrices","7 × 4 7/8 in. (17.8 × 12.4 cm) (plate)","Printing matrix",,,,"1923","Not on View","20th century","URC on small label on wrapping, in blue ink: 58","","","","original steel-faced copper printing plate; plate is wrapped in a print from this plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.359","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1553,2051,0,"1",1,"Eckhardt 170 (copper printing plate)",,"[""""]","medium:""Steel-faced copper""",21.10793
"142209","Printing plate for November Portrait (Self-Portrait)","Steel-faced copper"," Printing Matrices","8 5/8 × 6 1/16 in. (21.9 × 15.4 cm) (plate)","Printing matrix",,,,"1918","Not on View","20th century","URC on small label on wrapping, in blue ink: 50","","","","original steel-faced copper printing plate; plate is wrapped in a print from this plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.332","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1850,2492,0,"1",1,"Eckhardt 125 (copper printing plate)",,"[""""]","medium:""Steel-faced copper""",21.10793
"142214","Printing plate for Girl I","Steel-faced copper"," Printing Matrices","7 × 6 11/16 in. (17.8 × 17 cm) (plate)","Printing matrix",,,,"1919","Not on View","20th century","URC on small label on wrapping, in blue ink: 54","","","","original steel-faced copper printing plate; plate is wrapped in a print from this plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.337","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2004,2084,0,"1",1,"Eckhardt 136 (copper printing plate)",,"[""""]","medium:""Steel-faced copper""",21.10793
"142215","Printing plate for Girl II","Steel-faced copper"," Printing Matrices","7 3/16 × 6 1/8 in. (18.3 × 15.6 cm) (plate)","Printing matrix",,,,"1919","Not on View","20th century","URC on small label on wrapping, in blue ink: 51","","","","original steel-faced copper printing plate; plate is wrapped in a print from this plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.338","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1871,2086,0,"1",1,"Eckhardt 137 (copper printing plate)",,"[""""]","medium:""Steel-faced copper""",21.10793
"142206","Printing plate for A Puppet Show","Steel-faced copper"," Printing Matrices","7 3/16 × 5 3/8 in. (18.3 × 13.7 cm) (plate)","Printing matrix",,,,"1917","Not on View","20th century","URC on small label, in blue ink: 46","","","","original steel-faced copper printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.329","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1667,2126,0,"1",1,"Eckhardt 115 (copper printing plate)",,"[""""]","medium:""Steel-faced copper""",21.10793
"142213","Printing plate for The Man at the Mirror","Steel-faced copper"," Printing Matrices","11 13/16 × 8 3/8 in. (30 × 21.3 cm) (plate)","Printing matrix",,,,"1919","Not on View","20th century","URC on small label on wrapping, in blue ink: 135","","","","original steel-faced copper printing plate; plate is wrapped in a print from this plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.336","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2485,3344,0,"1",1,"Eckhardt 135 (copper printing plate)",,"[""""]","medium:""Steel-faced copper""",21.10793
"142237","Printing plate for Joseph is sold out of envy by his brothers. Plate II, ""Let's throw him into a pit""","Steel-faced copper"," Printing Matrices","6 13/16 × 4 7/8 in. (17.3 × 12.4 cm) (plate)","Printing matrix",,,,"1923","Not on View","20th century","URC on small label on wrapping, in blue ink: 53","","","","original steel-faced copper printing plate; plate is wrapped in a print from this plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.360","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1550,2042,0,"1",1,"Eckhardt 171 (copper printing plate)",,"[""""]","medium:""Steel-faced copper""",21.10793
"142216","Printing plate for Woman II","Steel-faced copper"," Printing Matrices","8 7/8 × 7 1/16 in. (22.5 × 17.9 cm) (plate)","Printing matrix",,,,"1920","Not on View","20th century","URC on small label, in blue ink: 75","","","","original steel-faced copper printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.339","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2120,2572,0,"1",1,"Eckhardt 141 (copper printing plate)",,"[""""]","medium:""Steel-faced copper""",21.10793
"142210","Printing plate for The Distant Lovers","Steel-faced copper"," Printing Matrices","7 1/16 × 6 3/4 in. (17.9 × 17.1 cm) (plate)","Printing matrix",,,,"1919","Not on View","20th century","URC on small label on wrapping, in blue ink: 55","","","","original steel-faced copper printing plate; plate is wrapped in a print from this plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.333","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2073,1992,0,"1",1,"Eckhardt 132 (copper printing plate)",,"[""""]","medium:""Steel-faced copper""",21.10793
