"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"21797","Oakland, California","Color coupler print"," Photographs","12 15/16 x 8 3/4 in. (32.86 x 22.23 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","77.9.1","Photographer: H. Arthur Taussig","Artist","American","American, born 1941","%C2%A9 H. Arthur Taussig","Arts of the Americas","In Copyright–Educational Use","valid",3072,4569,0,"1",0,,,"[""""]","artist:""H. Arthur Taussig""",22.623142
"25228","Optical Collage: Bill Brandt","Dye bleach color print"," Photographs","19 1/16 x 15 in. (48.42 x 38.1 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","previously listed as a cibachrome print","",,"The Ethel Morrison Van Derlip Fund","87.17.4","Photographer: H. Arthur Taussig","Artist","American","American, born 1941","%C2%A9 H. Arthur Taussig","Arts of the Americas","In Copyright–Educational Use","valid",3419,4353,0,"1",0,,,"[""10494"",""25228""]","artist:""H. Arthur Taussig""",22.623142
"25229","Optical Collage: Paul Outerbridge","Dye bleach color print"," Photographs","19 1/2 x 15 1/2 in. (49.53 x 39.37 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","previously listed as a cibachrome print","",,"The Ethel Morrison Van Derlip Fund","87.17.5","Photographer: H. Arthur Taussig","Artist","American","American, born 1941","%C2%A9 H. Arthur Taussig","Arts of the Americas","In Copyright–Educational Use","valid",3550,4473,0,"1",0,,,"[""""]","artist:""H. Arthur Taussig""",22.623142
"25232","Optical Collage: Alfred Stieglitz","Dye bleach color print"," Photographs","15 1/16 x 19 in. (38.26 x 48.26 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","previously listed as a cibachrome print","",,"The Ethel Morrison Van Derlip Fund","87.17.1","Photographer: H. Arthur Taussig","Artist","American","American, born 1941","%C2%A9 H. Arthur Taussig","Arts of the Americas","In Copyright–Educational Use","valid",4354,3433,0,"1",0,,,"[""""]","artist:""H. Arthur Taussig""",22.623142
"25219","Optical Collage: Walker Evans","Dye bleach color print"," Photographs","15 1/2 x 19 9/16 in. (39.37 x 49.69 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","previously listed as a cibachrome print","",,"The Ethel Morrison Van Derlip Fund","87.17.3","Photographer: H. Arthur Taussig","Artist","American","American, born 1941","%C2%A9 H. Arthur Taussig","Arts of the Americas","In Copyright–Educational Use","valid",4469,3548,0,"1",0,,,"[""""]","artist:""H. Arthur Taussig""",22.623142
"23695","Interior, Newport Beach California","Color coupler print"," Photographs","8 3/4 x 13 in. (22.23 x 33.02 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"Gift of the artist","82.68.2","Photographer: H. Arthur Taussig","Artist","American","American, born 1941","%C2%A9 H. Arthur Taussig","Arts of the Americas","In Copyright–Educational Use","valid",4580,3080,0,"1",0,,,"[""""]","artist:""H. Arthur Taussig""",22.623142
"23696","Hotel, Costa Mesa, California","Color coupler print"," Photographs","8 3/4 x 13 in. (22.23 x 33.02 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"Gift of the artist","82.68.3","Photographer: H. Arthur Taussig","Artist","American","American, born 1941","%C2%A9 H. Arthur Taussig","Arts of the Americas","In Copyright–Educational Use","valid",4576,3076,0,"1",0,,,"[""""]","artist:""H. Arthur Taussig""",22.623142
"21798","Los Angeles, California","Color coupler print"," Photographs","8 3/4 x 13 1/16 in. (22.23 x 33.18 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","77.9.2","Photographer: H. Arthur Taussig","Artist","American","American, born 1941","%C2%A9 H. Arthur Taussig","Arts of the Americas","In Copyright–Educational Use","valid",4580,3089,0,"1",0,,,"[""""]","artist:""H. Arthur Taussig""",22.623142
"21792","San Diego, California","Color coupler print"," Photographs","8 3/4 x 13 in. (22.23 x 33.02 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","77.9.4","Photographer: H. Arthur Taussig","Artist","American","American, born 1941","%C2%A9 H. Arthur Taussig","Arts of the Americas","In Copyright–Educational Use","valid",4583,3067,0,"1",0,,,"[""""]","artist:""H. Arthur Taussig""",22.623142
"23685","Arco Tower, Los Angeles, California","Color coupler print"," Photographs","8 3/4 x 13 1/16 in. (22.23 x 33.18 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of the artist","82.68.1","Photographer: H. Arthur Taussig","Artist","American","American, born 1941","%C2%A9 H. Arthur Taussig","Arts of the Americas","In Copyright–Educational Use","valid",4578,3083,0,"1",0,,,"[""""]","artist:""H. Arthur Taussig""",22.623142
