"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:native-american-highlights"
"104449","Birch Bark Three-Leaf Cluster","Birch bark"," (not assigned)","3 x 3 1/16 in. (7.62 x 7.78 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","cluster of three leaves on curved stem; dark brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.30","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2531,2438,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",48.99948,,,
"104440","Birch Bark Flower","Birch bark"," (not assigned)","3 3/16 x 2 5/8 in. (8.1 x 6.67 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","round-blossomed flower on long stem with four leaves; dark brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.21","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2422,3178,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",48.99948,,,
"104435","Birch Bark Flower","Birch bark"," (not assigned)","2 11/16 x 2 1/2 in. (6.83 x 6.35 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","tulip form, with teardrop-shaped center cut out; dark brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.16","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2592,2669,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",48.99948,,,
"104439","Birch Bark Flower","Birch bark"," (not assigned)","2 3/4 x 1 1/2 in. (6.99 x 3.81 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","tulip form on short stem with two rounded leaves; medium brown on one side, dark brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.20","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2179,2496,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",48.99948,,,
"104437","Birch Bark Flower","Birch bark"," (not assigned)","1 3/4 x 1 7/8 in. (4.45 x 4.76 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","daisy shape, with eight petals; medium brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.18","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2128,2061,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",48.99948,,,
"104451","Birch Bark Flower","Birch bark"," (not assigned)","2 1/8 x 2 5/16 in. (5.4 x 5.87 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","flower blossom with many petals; dark brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.33","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2330,2176,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",48.99948,,,
"104426","Birch Bark Star","Birch bark"," (not assigned)","2 1/4 x 3 9/16 in. (5.72 x 9.05 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","star form with eight points; dark brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.15","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3382,2266,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",48.99948,,,
"104521","Noshkotchinagan (Wild Rice Winnowing Tray)","Birch bark, wood"," Basketry","4 1/2 x 21 x 18 1/2 in. (11.43 x 53.34 x 46.99 cm)","Noshkotchinagan (Wild Rice Winnowing Tray)","North America","United States","Anishinaabe (Ojibwe)","before 1954","G302","20th century","","","","","birch bark, rectangular shaped with round sides; wood strip reinforcing top edge; light brown top, tan bottom","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.56","Maker: Margaret Whiteman","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2219,1775,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",48.99948,,,
"104704","Paper Pattern in the Form of a Floral Spray","Newsprint"," Tools, Equipment and Utilitarian Objects","3 7/16 x 3 3/16 in. (8.73 x 8.1 cm)","Paper Pattern in the Form of a Floral Spray","North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","three flowers with stem and leaves in symmetrical design; printed newsprint","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.36","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3155,3117,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",48.99948,,,
"104454","Paper Pattern in the Form of a Flower","Paper"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2 3/16 in. (7.94 x 5.56 cm)","Paper Pattern in the Form of a Flower","North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","tulip-shaped flower with diamond cutout at top; two leaves on stem with second cutout at bottom; ruled paper","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.35","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2198,2858,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",48.99948,,,
