"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"26507","Korea","Gelatin silver print (printed 1962)"," Photographs","6 5/16 x 9 5/8 in. (16.03 x 24.45 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1953","Not on View","20th century","","","","","","","From From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.45","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",5919,3900,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26516","Chicago","Gelatin silver print (printed 1962)"," Photographs","12 11/16 x 8 7/16 in. (32.23 x 21.43 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1955","Not on View","20th century","","","","","","","From From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.37","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1904,2873,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26509","Korea","Gelatin silver print (printed 1962)"," Photographs","9 3/4 x 6 9/16 in. (24.77 x 16.67 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"c. 1953","Not on View","20th century","","","","","","","From From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.43","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",4023,6040,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26518","New York City","Gelatin silver print (printed 1962)"," Photographs","5 x 7 1/4 in. (12.7 x 18.42 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.18","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2742,1926,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26682","Philadelphia","Gelatin silver print (printed 1962)"," Photographs","6 1/4 x 7 13/16 in. (15.88 x 19.84 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1955","Not on View","20th century","","","","","","","From From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.3","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2398,1914,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"3981","New York City","Gelatin silver print (printed 1962)"," Photographs","12 11/16 x 8 7/16 in. (32.23 x 21.43 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.54","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2183,3339,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26529","New York City","Gelatin silver print (printed 1962)"," Photographs","12 5/8 x 8 11/16 in. (32.07 x 22.07 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.23","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1948,2849,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26512","New York City","Gelatin silver print (printed 1962)"," Photographs","6 3/8 x 9 9/16 in. (16.19 x 24.29 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (mount)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.40","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2851,1888,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26511","New York City","Gelatin silver print (printed 1962)"," Photographs","6 x 8 7/8 in. (15.24 x 22.54 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.41","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2782,1889,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26494","Chicago","Gelatin silver print (printed 1962)"," Photographs","6 13/16 x 8 3/4 in. (17.3 x 22.23 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1955","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.12","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2517,1950,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26490","New York City","Gelatin silver print (printed 1962)"," Photographs","12 5/8 x 8 1/4 in. (32.07 x 20.96 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.16","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1829,2821,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26526","New York City","Gelatin silver print (printed 1962)"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.27","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1916,2876,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26533","New York City","Gelatin silver print (printed 1962)"," Photographs","7 7/16 x 9 9/16 in. (18.89 x 24.29 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.35","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2494,1942,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
