"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"98740","Ikat wall hanging","Silk ikat"," Textiles","83 1/2 x 37 1/2 in. (212.09 x 95.25 cm)","Wall hanging","Asia","Uzbekistan",,"c. 1850-1875","G240","19th century","","","","","white ground; pink, yellow, purple, green, turqouise tulip-like pattern; purple trim; blue, tan, orange print backing","","From ","Gift of Guido Goldman","2005.137.4","","Artist",,,"","Asian Art","Public Domain","valid",5236,11278,0,"1",0,,,"[""""]","medium:""Silk ikat""",22.054068,
"11633","Woman's coat","Silk ikat"," Textiles; Clothing",,"Woman's coat","Asia","Uzbekistan",,"late 19th century","G240","19th century","","","","International demand for Uzbek ikats grew throughout the late 1800s and early 1900s, in keeping with a sweeping European fascination in what was then called “the Orient.” This coat was tailored to suit Western tastes and  was donated to the museum by Lily Place, a Minneapolis native who lived in Paris, London, and Cairo.","Woman's blouse; white satin with bright yellow and dark blue ikat warp pattern; open both back and front.","","From ","Gift of Miss Lily Place","26.32","","Artist",,,"","Asian Art","Public Domain","valid",5578,3563,0,"1",0,,,"[""""]","medium:""Silk ikat""",22.054068,
"11635","Panel","Silk; ikat"," Textiles","52 1/2 x 26 1/2 in. (133.35 x 67.31 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Two joined panels, silk, ikat dyed, unlined.","","From ","Gift of funds from Dr. and Mrs. David Bradford","86.33","","Artist",,,"","Asian Art","Public Domain","valid",5587,3696,0,"1",0,,,"[""""]","medium:""Silk ikat""",14.228431,
"106001","Buddhist ceremonial wall hanging (Pidan)","Silk ikat"," Textiles; Clothing","38 7/8 x 78 1/8 in. (98.74 x 198.44 cm) (folded in half)","Skirt","Asia","Cambodia",,"c. 1985","Not on View","20th century","","","","","red ground with geometric pattern in gold, green, blue and black, 6"" wide, along edges; center section: row of llama-like creatures at top, elephants at bottom; row of temple-like structures below llamas with drum-shapes structures below temples, alternating with tree-like motifs; row of mountain shapes below elephants; not a closed tube","","From ","Gift of Richard L. Simmons","2008.41.69","","Artist",,,"","Asian Art","Public Domain","valid",9747,2822,0,"1",0,,,"[""""]","medium:""Silk ikat""",14.228431,
"25139","Panel","Silk ikat"," Textiles","54 x 12 in. (137.16 x 30.5 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Panel, Uzbek, silk ikat dyed, unlined.","","From ","Gift of Funds from Jane Herman in memory of Lena Kobre","86.34","","Artist",,,"","Asian Art","Public Domain","valid",5568,3611,0,"1",0,,,"[""""]","medium:""Silk ikat""",14.228431,
"98737","Ikat wall hanging","Silk ikat"," Textiles","87 x 51 1/2 in. (220.98 x 130.81 cm)","Hanging","Asia","Uzbekistan",,"c. 1800-1850","Not on View","18th-19th century","","","","","red, purple, white, green, yellow, blue; various designs and swirls; blue, tan and orange printed design on back","","From ","Gift of Guido Goldman","2005.137.1","","Artist",,,"","Asian Art","Public Domain","valid",6254,10230,0,"1",0,,,"[""""]","medium:""Silk ikat""",14.228431,
"98738","Ikat wall hanging","Silk ikat"," Textiles","76 3/4 x 42 3/4 in. (194.95 x 108.59 cm)","Hanging","Asia","Uzbekistan",,"c. 1840-1860","Not on View","19th century","","","","","blue, white and red ikat border; blue, yellow, white, red ikat center panel; green trim; red, white and green print backing","","From ","Gift of Guido Goldman","2005.137.2","","Artist",,,"","Asian Art","Public Domain","valid",6120,10576,0,"1",0,,,"[""""]","medium:""Silk ikat""",14.228431,
"98741","Ikat wall hanging","Silk ikat"," Textiles","51 1/2 x 32 1/2 in. (130.81 x 82.55 cm)","Hanging","Asia","Uzbekistan",,"c. 1850-1875","Not on View","19th century","","","","","red ground with yellow paisley shapes; embroidered border of flowers around an archway; running border at left, right and top; tan backing","","From ","Gift of Guido Goldman","2005.137.5","","Artist",,,"","Asian Art","Public Domain","valid",3308,5011,0,"1",0,,,"[""""]","medium:""Silk ikat""",14.228431,
"98739","Ikat wall hanging","Silk ikat"," Textiles","73 1/2 x 61 3/4 in. (186.69 x 156.85 cm)","Wall hanging","Asia","Uzbekistan",,"c. 1850-1875","Not on View","19th century","","","","","red, blue, purple, yellow on white ground; circle and crescent design with flowers; tan backing","",,"Gift of Guido Goldman","2005.137.3","","Artist",,,"","Asian Art","Public Domain","valid",7082,8372,0,"1",0,,,"[""""]","medium:""Silk ikat""",14.228431,
"4235","Robe (Bakmahl Chapan)","Silk; ikat"," Textiles; Clothing","47 x 61 in. (119.38 x 154.94 cm)","Robe (Bakmahl Chapan)","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","robe; original sleeve ends detatched","",,"The Ethel Morrison Van Derlip Fund","91.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",6362,5055,0,"1",0,,,"[""""]","medium:""Silk ikat""",14.228431,
