"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"46041","Girl's Head","Lithograph"," Prints","19 3/4 x 12 7/8 in. (50.17 x 32.7 cm) (plate)
30 5/8 x 21 1/8 in. (77.79 x 53.66 cm) (sheet)","Print","Europe","Austria",,"1922","Not on View","20th century","Signature","on sheet","","","","",,"Gift of Mrs. Carl W. Jones","P.74.67","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",5970,9135,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Carl W. Jones""",16.255236
"56118","Le Charenton Ministériel","Lithograph (hand-colored)"," Prints","7 5/8 x 19 15/16 in. (19.37 x 50.64 cm) (sheet, has been trimmed)",,"Europe","France",,"1832","Not on View","19th century","","","","","","",,"Gift of Mrs. Carl W. Jones, 1965","P.13,699b","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",8428,5283,0,"1",0,"D. 0044 ii/ii n(?)  Pls. 166, 167",,"[""""]","creditline:""Gift of Mrs. Carl W. Jones""",16.255236
"56119","Le Charenton Ministériel",""," Prints","7 5/8 x 19 1/2 in. (19.37 x 49.53 cm) (image)",,"Europe","France",,"1832","Not on View","19th century","","","","","","",,"Gift of Mrs. Carl W. Jones, 1965","P.13,699a","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",8760,5895,0,"1",0,"D. 0044 ii/ii, n(?) Pls. 166, 167",,"[""""]","creditline:""Gift of Mrs. Carl W. Jones""",16.255236
"54725","The Concert III","Lithograph"," Prints","27 1/4 x 19 1/2 in. (69.22 x 49.53 cm) (plate)
36 1/8 x 24 1/2 in. (91.76 x 62.23 cm) (sheet)","Print","Europe","Austria",,"1921","Not on View","20th century","Signature","in pencil: [O. Kokoschka]","stamp on verso","","","",,"Gift of Mrs. Carl W. Jones","P.74.64","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",6659,9780,0,"1",0,"A 125; WW 142",,"[""""]","creditline:""Gift of Mrs. Carl W. Jones""",16.255236
"54723","Ruth III","Lithograph"," Prints","27 1/8 x 17 in. (68.9 x 43.18 cm) (plate)
35 x 24 1/2 in. (88.9 x 62.23 cm) (sheet)","Print","Europe","Austria",,"1922","Not on View","20th century","Signature","in pencil: [O. Kokoschka]","","","","",,"Gift of Mrs. Carl W. Jones","P.74.65","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",6725,9490,0,"1",0,"Arntz 138; WW 154",,"[""""]","creditline:""Gift of Mrs. Carl W. Jones""",16.255236
"54714","Hefa","Lithograph"," Prints","19 x 17 1/4 in. (48.26 x 43.82 cm) (plate)
30 5/8 x 21 1/8 in. (77.79 x 53.66 cm) (sheet)","Print","Europe","Austria",,"1922","Not on View","20th century","Signature","in pencil: [O Kokoschka]","","","","",,"Gift of  Mrs. Carl W. Jones","P.74.66","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7122,10076,0,"1",0,"Arntz 139; WW 155",,"[""""]","creditline:""Gift of Mrs. Carl W. Jones""",16.255236
"46251","Man and Woman with Corpse","Lithograph"," Prints","25 3/8 x 17 1/4 in. (64.45 x 43.82 cm) (plate)
22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","Signature","[OK] litho and pencil","","","","",,"Gift of Mrs. Carl W. Jones","P.74.62","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",6848,9992,0,"1",0,"A 42; WW 65",,"[""46251"",""64248""]","creditline:""Gift of Mrs. Carl W. Jones""",16.255236
"46242","Fear and Hope","Lithograph"," Prints","15 1/4 x 12 1/4 in. (38.74 x 31.12 cm) (plate)
22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","","","","","",,"Gift of Mrs. Carl W. Jones","P.74.61","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",6467,9270,0,"1",0,"A 41; WW 64",,"[""46242"",""46245""]","creditline:""Gift of Mrs. Carl W. Jones""",16.255236
"62750","The Paddies of Ōno in Suruga Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 1/8 × 14 7/8 in. (28.3 × 37.8 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: 極 {kiwame}; publisher seal: 永寿堂 {Eijudō}","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,724","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6337,4461,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.31",,"[""""]","creditline:""Gift of Mrs. Carl W. Jones""",10.867693
"63184","Shower on Nihonbashi Bridge","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 13 3/4 in. (22.9 × 35 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1838","Not on View","19th century","","Hiroshige ga","Ichiryu_sai seal
Censor:kiwame
Publisher:Kikakudo_","","","","From Famous Places in the Eastern Capital (Tōto meisho 東都名所)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,710","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",5383,3588,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 244, horizontal ōban #66.18",,"[""61633"",""61637"",""63183"",""63184"",""8730""]","creditline:""Gift of Mrs. Carl W. Jones""",10.867693
