"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"48330","The Countess from Dance of Death (Lyons), 1538","Woodcut"," Prints","2 9/16 x 1 7/8 in. (6.51 x 4.76 cm) (image)","Print","Europe","Germany",,"1523-1526","Not on View","16th century","","","","Hans Holbein's Dance of Death is the most famous treatment of the subject in Renaissance art. His series of 50 miniature woodcuts show Death's affinity for all stations in life, royal and religious officials not excepted. Holbein's highly animated images remained unpublished for 15 years. Perhaps they were considered too inflammatory during the 1520s, a period of class warfare when even peasants rejected the notion of the divine right of kings.","","","From Dance of Death (Lyons), 1538","Gift of Herschel V. Jones, 1926","P.10,622","Artist: Hans Holbein the Younger","Artist","German","German, 1497–1543","","European Art","Public Domain","valid",1938,2595,0,"1",0,,,"[""""]","artist:""Hans Holbein the Younger""",23.95455
"48329","The Canon from Dance of Death (Lyons), 1538","Woodcut"," Prints","2 9/16 x 1 7/8 in. (6.51 x 4.76 cm) (image)","Print","Europe","Germany",,"1523-1526","Not on View","16th century","","","","Hans Holbein's Dance of Death is the most famous treatment of the subject in Renaissance art. His series of 50 miniature woodcuts show Death's affinity for all stations in life, royal and religious officials not excepted. Holbein's highly animated images remained unpublished for 15 years. Perhaps they were considered too inflammatory during the 1520s, a period of class warfare when even peasants rejected the notion of the divine right of kings.","","","From Dance of Death (Lyons), 1538","Gift of Herschel V. Jones, 1926","P.10,621","Artist: Hans Holbein the Younger","Artist","German","German, 1497–1543","","European Art","Public Domain","valid",1962,2634,0,"1",0,,,"[""""]","artist:""Hans Holbein the Younger""",23.95455
"48327","The Empress from Dance of Death (Lyons), 1538","Woodcut"," Prints","2 9/16 x 7 13/16 in. (6.51 x 19.84 cm) (image)","Print","Europe","Germany",,"1523-1526","Not on View","16th century","","","","Hans Holbein's Dance of Death is the most famous treatment of the subject in Renaissance art. His series of 50 miniature woodcuts show Death's affinity for all stations in life, royal and religious officials not excepted. Holbein's highly animated images remained unpublished for 15 years. Perhaps they were considered too inflammatory during the 1520s, a period of class warfare when even peasants rejected the notion of the divine right of kings.","","","From Dance of Death (Lyons), 1538","Gift of Herschel V. Jones, 1926","P.10,619","Artist: Hans Holbein the Younger","Artist","German","German, 1497–1543","","European Art","Public Domain","valid",1974,2610,0,"1",0,,,"[""""]","artist:""Hans Holbein the Younger""",23.95455
"48328","The Judge from Dance of Death (Lyons), 1538","Woodcut"," Prints","2 5/8 x 1 15/16 in. (6.67 x 4.92 cm) (image)","Print","Europe","Germany",,"1523-1526","Not on View","16th century","","","","Hans Holbein's Dance of Death is the most famous treatment of the subject in Renaissance art. His series of 50 miniature woodcuts show Death's affinity for all stations in life, royal and religious officials not excepted. Holbein's highly animated images remained unpublished for 15 years. Perhaps they were considered too inflammatory during the 1520s, a period of class warfare when even peasants rejected the notion of the divine right of kings.","","","From Dance of Death (Lyons), 1538","Gift of Herschel V. Jones, 1926","P.10,620","Artist: Hans Holbein the Younger","Artist","German","German, 1497–1543","","European Art","Public Domain","valid",1998,2700,0,"1",0,,,"[""""]","artist:""Hans Holbein the Younger""",23.95455
"128767","Charles 2nd Son of Charles Brandon, Duke of Suffolk","Etching printed in brown and hand colored"," Prints","2 13/16 × 2 9/16 in. (7.14 × 6.51 cm) (image)
8 7/16 × 6 3/8 in. (21.43 × 16.19 cm) (sheet)","Print","Europe","England",,"1798","Not on View","18th century","","below image in the plate: Holbein Pinx.  F. Bartolozzi Sculpt.","","Charles Brandon (1537/1538–14 July 1551) has the distinction of having been a British peer for shortest tenure ever. His older brother, Henry, became the Duke of Suffolk at the age of nine, upon the death of their father, also named Charles, in 1544. In July of 1551, both youths fell ill with a “seating sickness.” On July 14, Henry died, making the young Charles the new Duke. Unfortunately, Charles died about an hour later, and since he died childless, the title became extinct.

While their father was still alive, Hans Holbein, court painter to King Henry VIII, painted their portraits in miniature. The miniatures entered the royal collection in 1616. In the late 1700s, Francesco Bartolozzi, a Florentine artist who spent forty years in England working as Engraver to the King, made many prints faithfully reproducing Holbein’s paintings, this portrait among them.","round image of a portrait of a little boy with light brown hair, wearing a black cap and a tan jacket with red stripes, brown spots and black cuffs, holding a piece of paper, against a blue ground; square border with brick-like patterning around portrait; text below portrait: ""CHARLES 2nd SON of CHARLES BRANDON / DUKE OF SUFFOLK. ob.1551.""; text in lower margin: ""IN HIS MAJESTY'S COLLECTION. / Published as the Act directs March 26, 1798, by I. Chamerlaine. Brompton. Middlesex.""","John E. Andrus III (Wayzata, Minn.); Julie Andrus (Minneapolis, Minn.)","From Imitations of Original Drawings by Hans Holbein in the collection of his majesty, for the portraits of illustrious persons of the court of Henry VIII.","Anonymous gift","2018.96.23","Artist: Francesco Bartolozzi; Artist: After Hans Holbein the Younger","Artist","German","German, 1497–1543","","European Art","Public Domain","valid",3462,4530,0,"1",0,,,"[""""]","artist:""Hans Holbein the Younger""",15.002957
"128775","Henry Eldest Son of Charles Brandon, Duke of Suffolk","Etching printed in brown and hand colored"," Prints","2 13/16 × 2 9/16 in. (7.14 × 6.51 cm) (image)
8 5/8 × 6 3/8 in. (21.91 × 16.19 cm) (sheet)","Print","Europe","England",,"1798","Not on View","18th century","","below image in the plate: Holbein Pinx.  F. Bartolozzi Sculpt.","","Henry Brandon, became the Duke of Suffolk at the age of nine, upon the death of his father, Charles, in 1544. In July of 1551, he and his younger brother, also named Charles, fell ill with a “seating sickness.” On July 14, Henry died, making the young Charles the new Duke. Unfortunately, Charles died about an hour later, and since he died childless, the title became extinct.

While their father was still alive, Hans Holbein, court painter to King Henry VIII, painted their portraits in miniature. The miniatures entered the royal collection in 1616. In the late 1700s, Francesco Bartolozzi, a Florentine artist who spent forty years in England working as Engraver to the King, made many prints faithfully reproducing Holbein’s paintings, this portrait among them.","round image of a portrait of a little boy with light brown hair, wearing a black cap with a white feather and a black short-sleeved jacket over a shirt with green sleeves and a white collar; boy has his PL arm resting on table; blue ground; square border with brick-like patterning around portrait; text below portrait: ""HENRY ELDEST SON of CHARLES BRANDON / DUKE OF SUFFOLK. ob.1551.""; text in lower margin: ""IN HIS MAJESTY'S COLLECTION. / Published as the Act directs March 26, 1798, by I. Chamerlaine. Brompton. Middlesex.""","John E. Andrus III (Wayzata, Minn.); Julie Andrus (Minneapolis, Minn.)","From Imitations of Original Drawings by Hans Holbein in the collection of his majesty, for the portraits of illustrious persons of the court of Henry VIII.","Anonymous gift","2018.96.29","Artist: Francesco Bartolozzi; Artist: After Hans Holbein the Younger","Artist","German","German, 1497–1543","","European Art","Public Domain","valid",3400,4511,0,"1",0,,,"[""""]","artist:""Hans Holbein the Younger""",15.002957
"121551","Christ on the Mount of Olives, From the Satirical Passion","Etching"," Prints; Works on Paper","3 9/16 × 2 7/16 in. (9.05 × 6.19 cm) (image)
4 9/16 × 3 1/16 in. (11.59 × 7.78 cm) (sheet)","Print","Europe","Bohemia",,"1642-1654","Not on View","17th century","Inscription

lettered in plate at bottom center: [H. Holbein inu]

inscribed in plate at bottom: [The Traitor Judas, doth his Lord betraie / While in the Garden hee alone doth praie / And a rude rabble, like himself, hee brings / Of Traitors, for to take the King of Kinges] 

numbered in plate at lower right: [1]","","no marks on verso","","three men entering the gate of a crude picket fence, carrying staffs with crosses; one man points towards Jesus who is on his knees with his hands raised in front of a cave at URC; cartouche in clouds shows a dead Christ with crucifix","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Juli; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From the Satirical Passion","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.152.1","Artist: Wenceslaus Hollar; Artist: After a follower of Hans Holbein the Younger","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",4357,6311,0,"1",0,"New Hollstein 1201; Pennington 116",,"[""""]","artist:""Hans Holbein the Younger""",15.002957
"121553","Christ Confronting His Detractors, From the Satirical Passion","Etching"," Prints; Works on Paper","3 11/16 × 2 1/2 in. (9.37 × 6.35 cm) (image)
4 5/8 × 3 1/8 in. (11.75 × 7.94 cm) (sheet)","Print","Europe","Bohemia",,"1642-1654","Not on View","17th century","Inscription

inscribed in plate at bottom: [See heere the power of Maiestie divine, / And Truth it self / when it doth clearelie shine; / For this to grownd it throwes, castes in a traunce / The Owles of darke, and blind fold ignorance.] 

numbered in plate at lower right: [2]","","no marks on verso","","Jesus at LL beseeching a small mob of men at R who carry nails, large staffs, and a candle; man behind Jesus holds a sword; cliffs, a fence, and gate in background","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From the Satirical Passion","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.152.2","Artist: Wenceslaus Hollar; Artist: After a follower of Hans Holbein the Younger","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",4400,6392,0,"1",0,"New Hollstein 1202; Pennington 117",,"[""""]","artist:""Hans Holbein the Younger""",15.002957
"121556","Christ Taken, From the Satirical Passion","Etching"," Prints; Works on Paper","3 5/8 × 2 7/16 in. (9.21 × 6.19 cm) (image)
4 9/16 × 3 1/8 in. (11.59 × 7.94 cm) (sheet)","Print","Europe","Bohemia",,"1642-1654","Not on View","17th century","Inscription

inscribed in plate: [Peter cuts of the high Preistes, Servants eare / Peter who should the Keies, no weapon beare, / But warre and weapons with his fellowes since / A bove the Keies have got Praheminence.]

numbered in plate at lower right: [3]","","no marks on verso","","mob of men carrying staffs, ropes, and swords addressing Jesus's body on the ground at lower center; man with sword stands over Jesus","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From the Satirical Passion","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.152.3","Artist: Wenceslaus Hollar; Artist: After a follower of Hans Holbein the Younger","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",4400,6339,0,"1",0,"New Hollstein 1203; Pennington 118",,"[""""]","artist:""Hans Holbein the Younger""",15.002957
"121560","Christ before Pilate, From the Satirical Passion","Etching"," Prints; Works on Paper","3 11/16 × 2 1/2 in. (9.37 × 6.35 cm) (image)
4 11/16 × 3 1/8 in. (11.91 × 7.94 cm) (sheet)","Print","Europe","Bohemia",,"1642-1654","Not on View","17th century","Inscription

inscribed in plate: [And heere hee\'s brought to Pilates house, to bee / Examm\'d, when Roomes Treasurie you see / The Monstrance, Pix, Bulls, Bells and bookes bee there, / And a fat Friers (forc\'d) his crosse doth beare,]

numbered in plate at lower right: [6]","","no marks on verso","","man in priestly clothing on stairs in middle ground addresses a small group of figures in foreground, including Jesus, who is held between several men at LL; three figures on R with staffs; one of the figures at R is pointing down to a collection of objects including a skull, a candle, and a helmet at lower center","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From the Satirical Passion","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.152.6","Artist: Wenceslaus Hollar; Artist: After a follower of Hans Holbein the Younger","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",4382,6226,0,"1",0,"New Hollstein 1206; Pennington 121",,"[""""]","artist:""Hans Holbein the Younger""",15.002957
