"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"5256","North Korean and Chinese Prisoners Building a Breakwater, Koje-do, Korea","Gelatin silver print"," Photographs","10 x 9 3/8 in. (25.4 x 23.81 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Inscription, Stamps","","verso, ULC: \'Korea\'; \'Archief-Exemplaar Gelieve te retourneren aan abc press A\'dam - N.Z. Voorburgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'; URC: \'16\'; center, lower half: Copyright abc press Amsterdam postbox 694 Tel. 35798 Telgr. Abcpress\'; \'please credit Werner Bischof Magnum Photos 125, Faub. Saint-Honoré Paris-VIIIe Ely.51-28\'","","queue of soldiers to water (illustrated in Bischof book)","",,"Gift of Joseph Chanin and Susan Carolanza","97.158.8","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",6194,6594,1,"1",0,,,"[""""]","creditline:""Gift of Joseph Chanin and Susan Carolanza""",29.11992
"5252","Prisoner of War with Tattoo, Koje-do, South Korea","Gelatin silver print"," Photographs","8 15/16 x 8 in. (22.7 x 20.32 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Stamps, Inscription","","verso, ULC: \'Korea\'; \'Archief-Exemplaar Gelieve te retourneren aan abc press A\'dam - N.Z. Voorburgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'; URC: \'7\'; LRC: \'Please credit Werner Bischof Magnum Photos 125, Faub. Satin-Honoré Paris-VIIIe Ely.51-28\'; \'Copyright abcpress Amsterdam postbox 694 Tel. 35798 Telgr. Abcpress\'","","Korean man with tatoos on both arms, pointing","",,"Gift of Joseph Chanin and Susan Carolanza","97.158.4","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",5157,5856,1,"1",0,,,"[""""]","creditline:""Gift of Joseph Chanin and Susan Carolanza""",29.11992
"5255","At Lunch Time, Koje-do, South Korea","Gelatin silver print"," Photographs","7 3/16 x 10 1/16 in. (18.26 x 25.56 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Inscription, Stamps","","verso, ULC: \'Korea\'; \'Archief-Exemplaar Gelieve te retourneren aan abc press A\'dam - N.Z. Voorburgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'; URC: \'14\'; \'Please credit Werner Bischof Magnum Photos 125, Faub. Saint-Honoré Paris-VIIIe Ely.51-28\'; LRQ:\'Copyright abc press Amsterdam postbox 694 Tel. 35798 Telgr. Abcpress\'","","men eating behind barbed wire fence","",,"Gift of Joseph Chanin and Susan Carolanza","97.158.7","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",6640,4649,1,"1",0,,,"[""""]","creditline:""Gift of Joseph Chanin and Susan Carolanza""",29.11992
"5249","General Kim-Il-Sung, Koje-do, South Korea","Gelatin silver print"," Photographs","7 7/8 x 10 in. (20 x 25.4 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Inscription, Stamps","","verso, ULC: \'Korea\'; \'Archief-Exemplaar Gelieve te retourneren aan abc press A\'dam - N.Z. Voorgurgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'; URC: \'24\'; LLQ:\'Copyright abc press Amsterdam postbox 694 Tel. 35798 Telgr. abcpress\'; right center: \'Please credit Werner Bischof Magnum Photos 125, Faub. Saint-Honoré Paris-VIIIe Ely.51-28\'; LRC: \'28\'","","smiling Korean man, men in background","",,"Gift of Joseph Chanin and Susan Carolanza","97.158.15","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",6586,5164,1,"1",0,,,"[""""]","creditline:""Gift of Joseph Chanin and Susan Carolanza""",29.11992
"5251","Cigarette Business in Pusan, South Korea","Gelatin silver print"," Photographs","10 x 6 3/4 in. (25.4 x 17.15 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription; Title; Stamps","","verso, ULC: \'5\'; \'Korea\'; undeciphered inscription: \'copyright abc press Amsterdam N.Z. Voorgurgwal 250 Postbox 694 exemplaar gelieve retourneren aan abc press A\'dam - N.Z. Voorburgwal 230-232 Telefon 35798 - Telgr. Abcpress\'; undeciphered number stamp; lower half: \'Werner Bischof - Magnum Photos\'","","American soldier (holding up four fingers) talking to Korean girl","",,"Gift of Joseph Chanin and Susan Carolanza","97.158.3","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",4372,6624,1,"1",0,,,"[""""]","creditline:""Gift of Joseph Chanin and Susan Carolanza""",29.11992
"5247","Reading the Bible at the Chapel Tent, Koje-do, South Korea","Gelatin silver print"," Photographs","8 1/16 x 10 1/8 in.
 (20.48 x 25.72 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Stamps, Inscrition","","verso, ULC: \'Korea\'; \'Archief-Exemplaar Gelieve te retourneren aan abc press A\'dam - N.Z. Voorgurgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'; URC: \'21\'; URQ:\'please credit Werner Bischof Magnum Photos 125, Faub. Saint Honoré Paris-VIIIe ELY.51-28\'; LRQ:\'Copyright abc press Amsterdam postbox 694 Tel. 35798 Telgr. abcpress\'","","man reading in front of tent","",,"Gift of Joseph Chanin and Susan Carolanza","97.158.13","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",3645,2879,1,"1",0,,,"[""""]","creditline:""Gift of Joseph Chanin and Susan Carolanza""",29.11992
"5245","Interior of Tent, Koje-do, South Korea","Gelatin silver print"," Photographs","9 1/2 x 8 1/16 in. (24.13 x 20.48 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Inscription, Stamps","","verso, ULC: \'Korea\'; upper center: \'Archief-Exemplaar Gelieve te retourneren aan abc press A\'dam - N.Z. Voorgurgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'; URC: \'18\'; center:\'please credit Werner Bischof Magnum Photos 125, Faub. Saint Honoré Paris-VIIIe ELY.51-28\'; LLQ: \'Copyright abc press Amsterdam postbox 694 Tel. 35798 Telgr. abcpress\'","","bust, lamps, decorated staff and tent top","",,"Gift of Joseph Chanin and Susan Carolanza","97.158.11","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",5331,6279,1,"1",0,,,"[""""]","creditline:""Gift of Joseph Chanin and Susan Carolanza""",29.11992
"5253","In the Classroom, Koje-do, South Korea","Gelatin silver print"," Photographs","8 1/8 x 8 in. (20.64 x 20.32 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Inscription, Stamps","","verso, ULC: \'Korea\'; \'Archief-Exemplaar Gelieve te retourneren aan abc press A\'dam - N.Z. Voorburgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'; URC: \'11\';\'Copyright abc press Amsterdam postbox 694 Tel. 35798 Telegr. Abcpress\'; center: \'Please credit Werner Bischof Magnum Photos 125 Faub. Saint-Honoré Paris-VIIIe Ely.51-28\'","","Korean soldier standing in front of Korean students writing on their desks","",,"Gift of Joseph Chanin and Susan Carolanza","97.158.5","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",5172,5275,1,"1",0,,,"[""""]","creditline:""Gift of Joseph Chanin and Susan Carolanza""",29.11992
"5254","English Lesson, Koje-do, South Korea","Gelatin silver print"," Photographs","6 11/16 x 10 in. (16.99 x 25.4 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Inscription, Stamps","","verso, ULC: \'Korea\'; \'Archief-Exemplaar Gelieve te retourneren aan abc press A\'dam - N.Z. Voorburgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'; URC: \'13\'; LRC:\'Please credit Werner Bischof Magnum Photos 125, Faub. Saint-Honoré Paris-VIIIe Ely.51-28\'; \'Copyright abc press Amsterdam postbox 694 Tel. 35798 Telgr. Abcpress\'","","blackboard, teacher, can, students","",,"Gift of Joseph Chanin and Susan Carolanza","97.158.6","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",6601,4304,1,"1",0,,,"[""""]","creditline:""Gift of Joseph Chanin and Susan Carolanza""",29.11992
"5248","Speech, Koje-do, South Korea","Gelatin silver print"," Photographs","8 x 11 3/4 in. (20.32 x 29.85 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Inscription, Stamps","","verso, ULC: \'Korea\'; URQ: \'Archief-Exemplaar Gelieve te retourneren aan abc press A\'dam - N.Z. Voorgurgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'; URC: \'22\'; LRQ:\'Copyright abc press Amsterdam postbox 694 Tel. 35798 Telgr. abcpress\'; \'Please credit Werner Bischof Magnum Photos 125, Faub. Saint-Honoré Paris-VIIIe Ely.51-28\'","","man playing piano to soldiers, Statue of Liberty in background","",,"Gift of Joseph Chanin and Susan Carolanza","97.158.14","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",7831,5265,1,"1",0,,,"[""""]","creditline:""Gift of Joseph Chanin and Susan Carolanza""",29.11992
