"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"46933","Age of Innocence","Mezzotint"," Prints","6 7/8 x 5 in. (17.46 x 12.7 cm) (plate)","Print","Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Gift of the Artist, 1923","P.6,903","Artist: Samuel Arlent Edwards; Artist: after Sir Joshua Reynolds","Artist","American (born England)","American (born England), 1861–1938","","European Art","Public Domain","valid",7049,10138,0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",13.390283
"77173","Portrait of Frederick Ayer","Cancelled copper plate"," Printing Matrices","10 1/2 x 8 15/16 in. (26.67 x 22.7 cm) (plate)","Matrix","Europe","England",,"19th century","Not on View","19th century","","","","","With Technical Material","","From ","","P.11,700","Artist: Samuel Arlent Edwards","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",10.684085
"46288","Portrait of Frederick Ayer","Mezzotint"," Prints","8 3/8 x 7 1/16 in. (21.27 x 17.94 cm) (plate)
11 13/16 x 10 1/2 in. (30 x 26.67 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","From a photograph","","From ","Gift of Mrs. Keith Merrill, 1940","P.11,697","Artist: Samuel Arlent Edwards","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",10.684085
"46294","Portrait of Frederick Ayer","Mezzotint"," Prints","10 3/8 x 8 13/16 in. (26.35 x 22.38 cm) (plate)
10 3/8 x 8 7/8 in. (26.35 x 22.54 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","From a photograph","","From ","Gift of Mrs. Keith Merrill, 1940","P.11,693","Artist: Samuel Arlent Edwards","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",10.684085
"46387","Portrait of Frederick Ayer","Mezzotint-sepia"," Prints","10 1/4 x 18 3/16 in. (26.04 x 46.2 cm) (plate)
23 1/2 x 17 1/4 in. (59.69 x 43.82 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil on print border","","","With Technical Material","","From ","Gift of Mrs. Keith Merrill, 1940","P.11,689","Artist: Samuel Arlent Edwards","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",10.684085
"46384","George Washington","Mezzotint"," Prints","13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (plate)
16 5/16 x 13 3/16 in. (41.43 x 33.5 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","etched in plate and signed","Title on bottom in ink","","","","From ","Gift of the Artist, 1923","P.6,929","Artist: Samuel Arlent Edwards","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",10.684085
"46292","Portrait of Frederick Ayer","Mezzotint"," Prints","8 3/8 x 7 1/8 in. (21.27 x 18.1 cm) (plate)
11 5/8 x 10 9/16 in. (29.53 x 26.83 cm) (sheet)
8 3/8 x 7 1/8 oval
",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Keith Merrill, 1940","P.11,694","Artist: Samuel Arlent Edwards","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",10.684085
"46931","Portrait of Frederick Ayer","Mezzotint"," Prints","10 5/16 x 8 3/4 in. (26.19 x 22.23 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Keith Merrill, 1940","P.11,699","Artist: Samuel Arlent Edwards","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",10.684085
"46290","Portrait of Frederick Ayer","Mezzotint"," Prints","10 9/16 x 8 13/16 in. (26.83 x 22.38 cm) (plate)
11 7/8 x 10 1/4 in. (30.16 x 26.04 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","From a photograph","","From ","Gift of Mrs. Keith Merrill, 1940","P.11,696","Artist: Samuel Arlent Edwards","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",10.684085
"46291","Portrait of Frederick Ayer","Mezzotint"," Prints","8 3/8 x 7 1/4 in. (21.27 x 18.42 cm) (plate)
11 9/16 x 10 3/8 in. (29.37 x 26.35 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","From a photograph","","From ","Gift of Mrs. Keith Merrill","P.11,695","Artist: Samuel Arlent Edwards","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",10.684085
