"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"89379","Habenaria dilatata- Tall White Bog Orchid, #30 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 5/8 x 7 11/16 in. (24.45 x 19.53 cm) (image)
9 3/4 x 7 11/16 in. (24.77 x 19.53 cm) (sheet)","Photograph","North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [30]","","","","tall, thin stem with leaves at L; four tall, thin stems at R with multiple small light-colored blossoms; flower at L bends towards R; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.29","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",3236,4158,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89476","Habenaria peramoena- Fringeless Purple Orchid, #47 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 3/8 x 7 5/16 in. (23.81 x 18.57 cm) (image, sheet)","Photograph","North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [47]","","","","close-up of tops of two thin stems with multiple light-colored flowers; light-colored ground","","From ","Gift of Richard and Susan Nunley","2004.143.43","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6447,8337,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89387","Habenaria leucophaea- Prairie White Fringed Orchid, #39b from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 9/16 x 6 3/4 in. (24.29 x 17.15 cm) (image)
10 x 6 3/4 in. (25.4 x 17.15 cm) (sheet)","Photograph","North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [39b]","","","","stem with long leaves at L; long, thin stem with leaves at bottom and multiple light-colored blossoms at top; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.37","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6031,8708,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89364","Cypripedium acaule- Moccasin Flower, Lady's Slipper, #13 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 3/4 x 7 1/2 in. (24.77 x 19.05 cm) (image)
10 x 7 11/16 in. (25.4 x 19.53 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [13]","","","","two flowers on long, thin stems; two leaves at bottom of each stem; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.14","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6932,8725,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89521","Orchis rotundifolia- Small Round-leaved Orchis, #62 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
10 x 7 11/16 in. (25.4 x 19.53 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [62]","","","","three long, thin stems with multiple small, spotted blossoms; each stem has one leaf; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.58","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6779,8785,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89524","Pogonia ophioglossoides- Rose Pogonia, Snake Mouth, #65 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 3/4 x 7 11/16 in. (24.77 x 19.53 cm) (image)
10 1/16 x 7 13/16 in. (25.56 x 19.84 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [65]","","","","six tall, thin stems, each with one leaf and one blossom; light grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.61","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6883,8769,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89391","Habenaria macrophylla- Large Round-leaved Orchid, #40 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image)
9 15/16 x 7 3/4 in. (25.24 x 19.69 cm) (sheet)","Photograph","North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [40]","","","","close-up of small blossoms on two thin stems; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.38","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6916,8720,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89372","Goodyera tesselata- Checkered Rattlesnake Plantain, #22 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 5/8 x 6 3/4 in. (24.45 x 17.15 cm) (image)
9 15/16 x 6 3/4 in. (25.24 x 17.15 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [22]","","","","four tall, thin stems, each with multiple light-colored blossoms; leaves with light-colored veins and mulch-like material at bottom","","From ","Gift of Richard and Susan Nunley","2004.143.22","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",5980,8632,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89376","Habenaria blephariglottis- White Fringed Orchid and Habenaria ciliaris- Orange Fringed Orchid, #27 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 3/4 x 7 11/16 in. (24.77 x 19.53 cm) (image)
9 15/16 x 7 3/4 in. (25.24 x 19.69 cm) (sheet)","Photograph","North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [27]","","","","three long, thin stems with small leaves, each topped with multiple small blossoms; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.26","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6822,8662,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89382","Habenaria hyperborea- Tall Northern Green Orchid, #35 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 1/2 x 6 in. (24.13 x 15.24 cm) (image, sheet)","Photograph","North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [#3 (scratched out) 35]","","","","three long leaves at L; long, thin stem with multiple small flowers at R; light ground","","From ","Gift of Richard and Susan Nunley","2004.143.32","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",5399,8343,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
