"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:3dmodels","list:whm","list:women-artists-in-the-paintings-collection","list:paintings-collection-highlights"
"124351","Eve Tempted","Bronze"," Sculpture","28 1/8 × 9 1/2 × 9 1/2 in. (71.44 × 24.13 × 24.13 cm) (approx.)","Sculpture","Europe","France",,"1874","G324","19th century","","at front, incised: EVE TENTÉE | at PL side, incised: JB Carpeaux 1874","","This figure tells part of the story of Eve in the Garden of Eden. Carpeaux, whose sculpture reflects the refinement and elegance so popular during the Second Empire in France, was famous for original and even daring representations of traditional themes. The sense of life and movement he gave to his subjects set him apaprt from other artists of the time.","standing nude woman with long wavy hair, with a mischievous expression, and her PR hand drawn up to her mouth; small figure with the head, torso and arms of a human and a long serpent's tale twined around a tall stump covered with a vine; small figure leans of woman's PL shoulder and pushes a tiny fruit toward her PL hand","","From ","Bequest of Bruce B. Dayton","2016.33.29","Artist: Jean-Baptiste Carpeaux","Artist","French","French, 1827-1875","","European Art","Public Domain","valid",7647,11470,0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",25.825886,,,,
"124303","Standing Arhat","Marble, pigments"," Sculpture","12 3/16 × 5 7/16 × 3 7/8 in. (30.96 × 13.81 × 9.84 cm) (without base)","Sculpture","Asia","China",,"6th century","Not on View","6th century","","","","","3/4 length standing figure; bald, with placid face, closed eyes, long ears with elongated lobes; head slightly bent forward; palms of hands held together at chest; figure wars a robe draped over PL shoulder and PL arm--PR shoulder, chest and arm are bare; traces of gilt, red and green pigments on garment; cream-colored stone with mottled brown areas","","From ","Bequest of Bruce B. Dayton","2016.33.35","","Artist",,,"","Asian Art","Public Domain","valid",5719,9746,0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",25.825886,"[{""title"":""Standing Arhat, 6th C CE, China"",""_id"":""124303"",""objectId"":""124303"",""link"":""https://sketchfab.com/models/5f209e2a3efa4ec18fae8daea2426af9"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/5f209e2a3efa4ec18fae8daea2426af9/dist/thumbnails/1ea1aeb6df2945b1b2e9235a8d31f635/640x360.jpeg""}]",,,
"124196","Seated Daoist deity","Wood, gilt, pigments"," Woodwork; Sculpture","15 5/8 × 6 × 4 7/16 in. (39.69 × 15.24 × 11.27 cm)","Sculpture","Asia","China",,"19th century","G201","19th century","","","","","seated elderly man with a long pointed beard and elongated earlobes, with eyes nearly closed; hands in lap; feet flat on floor; man wears a gold robe with long black tie beneath his bears, a cap with flap on the back, red slipper shoes and white socks","","From ","Bequest of Bruce B. Dayton","2016.33.34","","Artist",,,"","Asian Art","Public Domain","valid",7570,10316,0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",25.825886,,,,
"124355","Bacchante à l'Amour","Bronze, gilt"," Sculpture","37 7/8 × 12 5/8 × 11 5/8 in. (96.2 × 32.07 × 29.53 cm)","Sculpture","Europe","France",,"c. 1892","G352","19th-20th century","","on base, incised: J. L. GEROME","","The same realism and meticulous attention to detail are evident in both Gerome's sculpture and in his paintings. The classical subject matter is rendered here in a combination of different materials following the practice of sculptors in ancient times. Although Gerome was one of the most famous academic painters of the 1800s, in 1878 he renounced his paintings as inferior and devoted himself to sculpture for the rest of his career, becoming equally well known in this area","standing, smiling female nude with PL foot crossed in front of PR leg, holding a staff twined with vines, with a pinecone finial, with her PL arm behind her bowed head; woman holds a large bunch of grapes in her PL hand, hanging next to her long wavy hair; tiny boy climbs up staff and reaches for bunch of grapes","","From ","Bequest of Bruce B. Dayton","2016.33.13","Artist: Jean-Léon Gérôme","Artist","French","French, 1824 - 1904","","European Art","Public Domain","valid",7420,11130,0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",25.825886,,,,
"124193","Hand warmer","Red copper"," Metalwork","3 × 4 13/16 × 4 13/16 in. (7.62 × 12.22 × 12.22 cm)","Hand warmer","Asia","China",,"early 17th century","G214","17th century","","on underside, incised: (Made by Zhang Mingqi) (inside a square)","on underside: (Sydney L. Moss dealer sticker)","A native of Jiaxing in Zhejiang province, Zhang Mingqi was regarded as one of the four greatest craftsmen of the late Ming dynasty. While the other three specialized in crafts including bamboo carving, Yixing pottery, and shell carving and inlay, Zhang was the most well-known producer of handwarmers of the late Ming dynasty. Because of his mastery, his nickname was Zhanglu, or “Handwarmer Zhang”. He typically worked with red copper and often used a hammering technique to shape his works. The result was that it was less likely for the handwarmers to rust. He was also known for creating components that fit together perfectly, due to his attention to precision. The lids of his works are often composed of an openwork netting pattern, inspired by bamboo basket weaving but produced with copper. He always carved his name in seal script on the underside of his works – Zhang Mingqi zhi (Made by Zhang Mingqi).","rounded vessel with concave underside; flat cover with openwork on top with symmetrical organic scrolling design; copper colored metal","","From ","Bequest of Bruce B. Dayton","2016.33.15a,b","Maker: Zhang Mingqi","Artist","Chinese","Chinese","","Asian Art","Public Domain","valid",5076,5076,0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",25.825886,,,,
"111602","Floral Still Life","Oil on copper"," Paintings","14 9/16 × 10 5/8 in. (36.99 × 26.99 cm) (sight)
21 9/16 × 17 5/8 × 2 1/8 in. (54.77 × 44.77 × 5.4 cm) (outer frame)","Painting","Europe","Netherlands",,"c. 1640s","G309","17th century","on back, in black: CAseped:","","","","clear glass vase with pink roses; two lemons--one partially peeled--and a snail on table; trompe l'oeil effect with sealing wax and piece of paper in LLQ at left edge; tiny spider above and to right of snail; dark wood frame","",,"Bequest of Bruce B. Dayton","2016.33.27","Artist: Jan Davidsz. de Heem; Artist: Formerly ascribed to Cornelis de Heem","Artist","Dutch","Dutch, 1606 - 1684","","European Art","Public Domain","valid",7002,9550,0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",25.825886,,,,
"124689","The Painter in His Studio","Oil on canvas"," Paintings","44 1/4 × 46 5/8 in. (112.4 × 118.43 cm) (sight)
49 7/8 × 52 × 1 1/2 in. (126.68 × 132.08 × 3.81 cm) (outer frame)","Painting","Europe","France",,"1903","G351","19th century","","LRC, in dark green: Albert Launay / 03 [?]","","Since very little is known about this artist, one must study the painting for clues to his style. From the canvas on which he appears to be working, one can surmise that he depicted realistic themes in a style similar to Toulouse-Lautrec and Degas. The clothes he wears link him to the fin de siècle, the last two decades of the nineteenth century when many artists considered themselves stylish sophisticates and always appeared in public as the well-dress bourgeoisie they were. The paintings behind him are similar in style to either Lautrec's or Jules Chéret's and may have been included in this scene as a way of paying homage to these artists.","head and torso of standing man from PL, with a dark Van Dyke beard, wearing a dark jacket and a green fedora, holding a large painter's pallet and a cluster of paintbrushes in her PL hand; painting of a standing girl with a white cap and apron in an elaborate frame at left; colorful images of dancing women in turquoise and coral colored clothing behind man","",,"Bequest of Bruce B. Dayton","2016.33.24","Artist: Albert Launay","Artist","French","French","","European Art","No Copyright–United States","valid",8348,8057,0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",25.825886,,,,
"124690","Zurich","Oil on canvas"," Paintings","52 5/8 × 46 11/16 in. (133.67 × 118.59 cm) (sight)
54 3/4 × 48 7/8 × 1 1/2 in. (139.07 × 124.14 × 3.81 cm) (outer frame)","Painting","Europe","Germany",,"1926","G371","20th century","","LLC, in black: E. L. Kirchner | on back, in black: E. L. Kirchner / 26 / Zurich","","Conservation was generously funded by Larry Oakey

Kirchner frequently lived and worked in Switzerland after 1920. He was a formative influence on the Swiss Expressionist group, Rot-Blau (Red-Blue), which had established itself in Basle. He painted a number of city views in 1926 including Mia’s View of Dresden: Schlossplatz. A later View of Bern, a Swiss city he preferred over Zurich, is also in the collection. These three city views were painted in the “tapestry style” Kirchner adopted in the 1920s, in which his colors became purer, lighter and more independent of each other.","cityscape in bright color (predominately maroon, pink, green and blues) with two towers; clock tower at left; bridge with arches in middle ground; five boats behind dock in foreground, with two figures seated in one boat; two figures in foreground","",,"Bequest of Bruce B. Dayton","2016.33.8","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",7789,8811,0,"1",1,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",25.825886,,,,
"124669","Vase of Roses","Oil on canvas"," Paintings","31 7/16 × 24 15/16 in. (79.85 × 63.34 cm) (sight)
40 7/16 × 34 × 2 in. (102.71 × 86.36 × 5.08 cm) (outer frame)","Painting","Europe","France",,"early 1870s","G351","19th century","","LRC, in brown: illegible signature","","Eva Gonzales was Edouard Manet's only formal student and modeled frequently for several members of the Impressionist group. A plethora of Self-Portraits executed in Manet’s manner were soon followed by images of domestic life and still life studies in her own more personal style.  She married the graphic artist Henri Guérard in 1879 but died shortly thereafter in childbirth.","round glass vase with white, pink and maroon roses; maroon and pink roses lying outside of vase in lower left; grey ground","",,"Bequest of Bruce B. Dayton","2016.33.12","Artist: Eva Gonzales","Artist","French","French, 1847 - 1883","","European Art","Public Domain","valid",6870,8738,0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",25.825886,,true,true,
"124668","L'Anse du Goulineau","Oil on canvas"," Paintings","20 7/16 × 25 1/16 in. (51.91 × 63.66 cm) (sight)
30 3/16 × 34 5/8 × 2 3/4 in. (76.68 × 87.95 × 6.99 cm) (outer frame)","Painting","Europe","France",,"1897","G354","19th century","","LLC, in blue: Henry Moret","","Initially trained as an academic painter, Moret’s style evolved under the influence of Paul Gauguin and the Pont-Aven artists. The hatched brushstrokes of brilliant, pure color in The Cove of Goulineau evidence this influence. Gradually his landscape paintings became increasingly Impressionistic in their naturalism and concentration on transient light effects.","landscape with brilliant blue body of water; pink and green foliage on hills beyond water; tall tree with white blossoms at front left; green trees and foliage, and blue, purple, white and pink foliage, in foreground; pale blue sky","",,"Bequest of Bruce B. Dayton","2016.33.42","Artist: Henry Moret","Artist","French","French, 1856-1913","","European Art","Public Domain","valid",9753,8118,0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",25.825886,,,,
