"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"84512","Actors Ichimura Uzaemon XIII as Inuta Kobungo Yasuyori (R) and Ichikawa Kodanji IV as Inukawa Shōsuke Yoshitō (L)","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban diptych) each sheet","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1850","Not on View","19th century","(Inuta\'s profile in Flower-shaped window) | (Inukawa\'s profile inside fan-shaped window)","in toshidama cartouche on each sheet: 應需豊國画 {ōju Toyokuni ga}","censor seals: Murata, Mera; publisher\'s seal: Terifuri chō Ebusuya; {Shita gai}; {Ikkaryakudenshi} (profile of each warrior was written by) {Ryūkatei Shuin ki}; red square in center: calligrapher\'s seal","Bottom diptych of four diptychs that combined vertically make an octaptych.","vertical ōban diptych;bind in a book with 96.146.106*","","From Eight Dog Heroes of Satomi (Satomi Hakkenshi no hitori 里見八犬士之一個)","Bequest of Louis W. Hill, Jr.","96.146.106.21a,b","Artist: Utagawa Kunisada; Publisher: Ebisuya Shōshichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",8289,7203,0,"1",0,"S0395-007, 8",,"[""""]","medium:""Woodblock prints (nishiki-e); ink and color on paper""",22.32588
"84481","Actors Ichikawa Ebizō V as Banzui Chōbei (R) and Iwai Kumesaburō III as Shirai Gonpachi (L)","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban) each sheet","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1850, 3rd month","Not on View","19th century","Charcters\' names written next to figures; right: {Banzui Chōbe} | left: {Shirai Gonpachi}","right:  一陽齋豊國画 {Ichiyōsai Toyokuni ga} | left: 香蝶楼豊國画 {Kōchōrō Toyokuni ga}","censor seals: Kinugasa, Watanabe; publisher\'s seal:","Related to the play ""Kakitsubata tamuke no Hanakawado"" 杜若手向花川戸, performed at the Kawarazaki Theater, 1850, 3rd month.","vertical ōban diptych;bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.12a,b","Artist: Utagawa Kunisada; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",8456,7147,0,"1",0,"P0090-056.1, 2",,"[""""]","medium:""Woodblock prints (nishiki-e); ink and color on paper""",22.32588
"89841","Actors Azuma Ichinojō I as Sugibae, Onoe Kikujirō II as Fuji no Kata (R); Bandō Hikosaburō IV as Lord Higashiyama Yoshimasa, Bandō Tamasaburō II as Koshimoto Tamanae (C); Iwai Kumesaburō III as Jirō Kaja, Morita Kan'ya XI as Saga no Kōshitsu (L)","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 × 29 3/16 in. (35.6 × 74.1 cm) (vertical ōban triptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1851, 8th month","Not on View","19th century","「杉はゑ」、「ふしの方」　　「東山義政公」、「こし元玉なへ」　　「次郎冠者」、「さがの後室」","香蝶楼豊國画 {Kōchōrō Toyokuni ga}","red artist\'s toshidama seal, censor seals: 村松 {Muramatsu} | 福 {Fuku} | publisher\'s seal: {Izumiichi}","Related to the play ""Higashiyama sakura zōshi"" 東山桜荘子, performed at the Nakamura Theater in the 8th month of 1851.","vertical ōban triptych; seated male figure baring his chest and holding a sword in his PR hand, while an older figure in a yellow patterned kimono puts one hand on the young man's chest and another hand on the man's wrist holding the sword; standing man wearing a kimono with a black ground and white and orange flowers holding a text scroll, with a seated woman in a red kimono holding a sword in an orange scabbard, at center; two seated women at right, with front woman in red kimono with pink lines holding a dagger in her PR hand; woman seated behind woman with dagger holds wrist and arm of frontmost woman and wears a blue kimono with swirling clouds or water and purple, blue and red flowers; sumptuous interior with sliding door and windows and black lacquer chest; pairs of round cartouches, red circular seals and lines of text at bottom of each panel; characters' names written aside each figure in rectangular cartouches: man on right: {Higashiyama Yoshimasa kō}, woman in red (palace attendant): {Koshimoto tama??}, man on left: {Jirōkaja}, old woman: {Sazano ????}","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.5a-c","Artist: Utagawa Kunisada; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",8942,4328,0,"1",0,"P0042-101.1, P0042-101.2, P0042-101.3",,"[""""]","medium:""Woodblock prints (nishiki-e); ink and color on paper""",22.32588
"89827","Scene from the Kabuki Play, ""Yowa nasake ukina no yokogushi""","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.56 × 24.7 cm) (image, sheet, vertical ōban, each)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1853, 3rd month","Not on View","19th century","Signature and Seal","in toshidama cartouche on each sheet: 豊國画 {Toyokuni ga}","censor seals: {Mera} | {Watanabe} | (Ox 3) | publisher\'s seal: {Wakayo ban}","The play was performed at Nakamuraza in 1853.","vertical ōban diptych; left: standing man wearing primarily purple striped kimono, holding his PL hand behind his ear, at a bamboo gate; blossoming tree behind man; right: started woman looking toward right, with PR hand held out, holding the skirts of her purple and turquoise striped kimono; pink blossoms at top; tray with blue and white plates and bowls behind woman; red cartouche with black text in each top outer corner; five cartouches--three round--in LLC of left sheet with text; five cartouches--three round--in LLC and LRC of right sheet with text","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.3a,b","Artist: Utagawa Kunisada; Publisher: Wakasaya Yoichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5846,4195,0,"1",0,"P0113-041.1, P0113-041.2",,"[""""]","medium:""Woodblock prints (nishiki-e); ink and color on paper""",22.32588
"90059","Actors Ichikawa Ebizō V in a quick costume change as Shizuma Ishitarō (R) and Shōgun Tarō Yoshikado (C) and Iwai Tojaku as Oyama, a woman of lowly birth (L)","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 × 28 3/4 in. (35.6 × 73 cm) (vertical ōban triptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1837, 11th month","Not on View","19th century","left: 賤の女おやま [0]岩井杜若; center: 将軍太郎良門 [5]市川海老蔵; right: 志つま石太郎 [5]市川海老蔵","on each sheet:  五渡亭國貞画 {Gototei Kunisada ga}","censor seal: 極 {kiwame} | publisher\'s seal: {Yamahisa}","Related to the play ""Onikirimaru mimasu no kakutsuba"" 鬼切丸三升角鐔, performed at the Ichimura Theater in the 11th month of 1837.","vertical ōban diptych; two images of the same actor separated by a white curtain with fragments of text in black with jagged torn edges, being ripped by sword of figure at left; figure at left holds one end of an extended scroll with a black horse at end; figure at right wears blue kimono with red flowers and blue patterned vertical stripes on pants; two rectangular cartouches with text in URC on b; round cartouche with text and one character at bottom center on a; round cartouche with text and three lines of text at bottom center on b; the letters on the white cloth may identify the title and scene of the play; c: awkwardly-positioned, slightly crouching figure with PL knee bent; figure wears a yellow necklace with many pendants, black kimono with blue irises, blue underkimono with white stars, blue leggings and red pants; crescent moon in sky; two rectangular cartouches with text in ULC; three lines of text and round cartouche with text in LRC","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.35a-c","Artist: Utagawa Kunisada; Publisher: Yamamotoya Heikichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",8714,4141,0,"1",0,"P0117-216.1, P0117-216.2, P0117-216.3",,"[""""]","medium:""Woodblock prints (nishiki-e); ink and color on paper""",22.32588
"90060","Actors Onoe Eizaburō III as Ōboshi Yuranosuke (R) and Iwai Kumesaburō II as Ōboshi Rikiya (L)","Woodblock prints (nishiki-e); ink and color on paper"," Prints","13 3/4 × 9 11/16 in. (34.93 × 24.61 cm) (image, sheet, a, vertical ōban)
13 3/4 × 9 3/4 in. (34.93 × 24.77 cm) (image, sheet, b, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"early 1830s","Not on View","19th century","","on each sheet:  五渡亭國貞画 {Gototei Kunisada ga}","each sheet, censor seal: 極 {kiwame}; publisher\'s seal: 江崎屋 {Ezakiya}","Related to the play Kanadehon Chūshingura 仮名手本忠臣蔵.","vertical ōban diptych; a (left): squatting figure wearing a white headscarf and holding a green box with yellow flowers, tied with a red cord, wearing a black kimono with white symbols; b (right): standing man holding a man and wearing a brown and blue kimono with white symbols, leaning on a bamboo gate with two doors, which separate the figures; bold text in top outer corners and center outer edges; round cartouches with text at center of left sheet and LRQ of right sheet; rectangular cartouches with text in LRQ of each sheet","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.36a,b","Artist: Utagawa Kunisada; Publisher: Ezakiya Kichibei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5862,4169,0,"1",1,"P0016-082.1, P0016-082.2",,"[""""]","medium:""Woodblock prints (nishiki-e); ink and color on paper""",22.32588
"90061","Actors Yamashita Kinsaku IV as Kumagai's wife Sagami (R) and Nakamura Shikan II as Kumagai Jirō Naozane (L)","Woodblock prints (nishiki-e); ink and color on paper"," Prints","13 3/4 × 9 13/16 in. (34.93 × 24.92 cm) (image, sheet, vertical ōban, each)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1833, 7th month","Not on View","19th century","","on each sheet:  五渡亭國貞画 {Gototei Kunisada ga}","each sheet, censor seal: 極 {kiwame}; publisher\'s seal: 大 {Dai}","Presumably related to the play Ichinotani futaba gunki 一谷嫩軍記, performed at the Nakamura Theater, 1833, 7th month.","diptych; a (left): seated man with the bottom of his face hidden by his sleeve, wearing a kimono with gold and orange birds and tan and green could on a black background, and grey geometric patterns on white ground, and yellow socks; man holds a yellow fan with a red spot above his head; two swords in foreground; b (right): woman in profile from PL with head turned toward front, wearing a blue kimono with arching orange and green elements with blue circles and red hem, and underkimono of blue with white geometric lines; stylized pairs of black bird silhouettes at top; bold text at top and outer edges at center of each sheet; one character with round text cartouche at left edge in LLQ on a and at LLC on b","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.37a,b","Artist: Utagawa Kunisada; Publisher: Daikokuya","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5920,4122,0,"1",1,"P0004-075.1, 2",,"[""""]","medium:""Woodblock prints (nishiki-e); ink and color on paper""",22.32588
"37657","Koryū Castle Act","Woodblock prints (nishiki-e); ink and color on paper"," Prints","13 15/16 × 9 3/4 in. (35.4 × 24.8 cm) (image, sheet, vertical ōban, each)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 1st month","Not on View","19th century","Signature and Seal","in toshidama cartouche: 豊國画 {Toyokuni ga}","censor seals: {Kinugasa} | {Murata} | publisher\'s seal: {Yorozuya ban}","Related to the play ""Satomi hakkenden"" 里見八犬伝 (Satomi and the Legend of the Eight Dog Warriors), performed at the Ichimura Theater, 1852, 1st month.","vertical ōban diptych; two figures engaged in a battle on a black, blue and white roof, with clouds below and moon in ULC; figure at left wears kimono with purple and gold fringes, and an orange headband tied at top forehead, and defends himself with a blue staff; figure at right is advancing with a sword, and wears a primarily red jacket with flowers and a blue flowered kimono; three rectangular and two round cartouches with text in ULC; four rectangular and two round cartouches with text on right panel--one in URC and the remainder in LLQ","",,"Bequest of Louis W. Hill, Jr.","96.146.104.1a,b","Artist: Utagawa Kunisada; Publisher: Yorozuya Kichibei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5959,4216,0,"1",0,"P0197-010.1, 2",,"[""""]","medium:""Woodblock prints (nishiki-e); ink and color on paper""",22.32588
"89903","Trial Scene from The Story of the Judge Aoto Fujitsuna","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 × 29 3/16 in. (35.6 × 74.1 cm) (vertical ōban triptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1849, 1st month","Not on View","19th century","「青陽石廰礎　一名青砥譚　一筆庵作　豊国画　初輯二輯うり出し申候」
written under title: {[Toyokuni ga uridashi chū??]} ([painted by Toyokuni, on sale?]) | characters\' names in the red rectangulars beside each figure: (girl) {Musume Izayoi} | (man on the ground) {Kanesashi Tosho} | (man in court attire) {Aoto Fujitsuna}
{Ippitsuan saku sho-hen, ni-hen} (written by Ippitsuan, 2 volumes);","right: 香蝶楼豊國画 {Kōchōrō Toyokuni ga} | left: 一陽齋豊國画 {Ichiyōsai Toyokuni ga}","censor seals: Yoshimura 吉村, Muramatsu 村松; publisher\'s seal: Izumiichi","Related to the play ""Aoto banashi"" 青砥調, performed at the Ichimura Theater in the 1st month of 1849.","vertical ōban triptych; a (left): two kneeling men; man at left wears white kimono with grey geometric patterns and grey obi; man at right wears blue kimono with black obi; both men look upward toward right; b (center): man seated on raised platform, wearing expansive garment that is primarily purple with grey and white arc pattern and round medallion with white flowers; c (right): two kneeling and bowing figures; man at left wears black and gold garment with hexagonal medallions with flowers on sleeves and shoulders and skirt of blue, grey and black stripes; woman at right wears purple and pink kimono with flowers and floral obi with red ground","",,"Bequest of Louis W. Hill, Jr.","96.146.104.14a-c","Artist: Utagawa Kunisada; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",9003,4238,0,"1",0,"P0042-020.1, P0042-020.2, P0042-020.3",,"[""""]","medium:""Woodblock prints (nishiki-e); ink and color on paper""",22.32588
"89852","Autumn","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.5 × 24.77 cm) (image, sheet, vertical ōban, each)","Print (ukiyo-e / Genji-e)","Asia","Japan",,"c. 1849-1851","Not on View","19th century","Signature and Seal","Right: 一陽齋豊國画 {Ichiyōsai Toyokuni ga} | center:  國貞舎豊國画 {Kokuteisha Toyokuni ga} | left: 香蝶楼豊國画 {Kōchōrō Toyokuni ga}","red artist\'s toshidama seal, censor seals: {Muramatsu} | {Fukushima} | publisher\'s seal: {Sanoki}","","triptych; a (left): little girl at right, wearing a kimono with blue patterning and red field with multicolored flowers, holding a beaded bell with a windchime, decorated with floral motifs; girl hands windchime to woman in a grey kimono with red flowers and green leaves, standing on a yellow stool; b (center): seated woman wearing a purple kimono with blue flowers and green leaves, holding one end of an orange banner with green birds and green and red flowers; candle on tall black and white pedestal at right; c (right): orange banner extends into this panel, with opposite end behind a seated man wearing a blue kimono with stylized orange and blue flowers across the middle; man holds a brush and paper; woman with heavy face behind man, wearing purple and blue striped kimono and holding a black box with yellow flowers; seascape with moon at left behind figures; text at lower right corners of a and c and at bottom center of b","","From Copied Pictures of Graceful Eastern Figures (Yasa sugata azuma no utsushi-e やさ姿吾妻野うつし絵)","Bequest of Louis W. Hill, Jr.","96.146.104.7a-c","Artist: Utagawa Kunisada; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",8919,4208,0,"1",0,"S0530-002.1-3; Marks, Genji's World in Japanese Woodblock Prints (2012), no. G315-02",,"[""""]","medium:""Woodblock prints (nishiki-e); ink and color on paper""",22.32588
