"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections"
"14307","Wall Street, New York","Graphite on paper"," Drawings","19 x 10 1/4in. (48.3 x 26cm)","Drawing","North America","United States",,"c. 1925","Not on View","20th century","Stamp; Inscription

on verso in graphite: [Property of Arnold Ronneback 61 Washington Square]","","Rectangular stamp on verso: <VANITY FAIR//No. 811B.(Underlined)//Used in Issue of > 
","In his graphite drawing Wall Street, Arnold Ronnebeck’s captures the dramatic visual effect of a skyscraper-lined streetscape in the heart of the financial district in Lower Manhattan. From deep shadows to brilliant light, the scene emphasizes the unrelenting geometry of modern urban architecture.  In the far distance is the spire of the historic Trinity Church, a Gothic-revival Episcopal parish church completed in 1846.","","The artist, New York; (Weyhe Gallery, New York); sold to MIA, 1925.","From ","John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.444","Artist: Arnold Ronnebeck","Artist","American (born Germany)","American (born Germany), 1885–1947","","Arts of the Americas","No Copyright–United States","valid",2842,5178,0,"1",1,,,"[""14307"",""58529""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"14309","Heroic Group","Pastel and charcoal on paper"," Drawings","12 3/8 x 18 3/4 in. (31.43 x 47.63 cm)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","Signature","[Drivier], in lower left corner","","","Classcial type scene with two nude women with draperies, a man in a tunic and a horse to right","(E. Weyhe and Co., New York); sold to MIA, 1925.","From ","John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.446","Artist: Leon-Ernest Drivier","Artist","French","French, 1878 - 1951","","European Art","Public Domain","valid",5549,3687,0,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"14109","An Anatomical Lecture at Royal Academy of Arts","Watercolor, pen and brown ink, over graphite"," Drawings","8 1/4 x 11 in. (20.96 x 27.94 cm) (sheet)",,"Europe","England",,"1780s","Not on View","18th century","Title; Signature","[Rowlandson], in graphite, verso","[Dr. Wm. Hunter\'s Lecture on Anatomy], in graphite, verso;","Rowlandson was a brilliant draftsman, producing complex, comical scenes with rapid, scrolling pen work. Here he represents an anatomy lesson at the Royal Academy of Arts in London where he had studied beginning in 1772 and exhibited works into the 1780s. The background statues and paintings identify the location. The lecturer is most likely Doctor William Hunter, a professor of anatomy at the academy. Rowlandson often poked fun at the sinister side of anatomical studies and dissection, and here he depicts Hunter with an odd grin on his face as he holds a human skull. Next to the doctor is displayed a skeleton of an improbable four-legged creature, a detail that further undermines the seriousness of his lecture. From a scribbled sea of faces, individual figures emerge in the audience, perhaps caricatures of fellow academicians. Their various reactions are masterfully catalogued-fascination, disgust, confusion, smugness, disinterest, boredom. The figure wearing a hat and holding an ear trumpet is probably the partially deaf president of the academy, Sir Joshua Reynolds.","","","From ","John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.57","Artist: Thomas Rowlandson","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4710,3274,0,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"14341","Three Profiles","Charcoal and crayon on buff paper"," Drawings","14 x 10 5/8 in. (35.6 x 27cm)","Drawing","Europe","Hungary",,"20th century","Not on View","20th century","","LR:[
Kubinyi","","","","(Klasszis, Budapest); sold to MIA, 1925.","From ","John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.53","Artist: Sandor Kubinyi","Artist","Hungarian","Hungarian, 1875 - 1949","","European Art","No Copyright–United States","valid",4865,6426,0,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"14941","Old Home of the Artist","Watercolor, ink, and gouache on paper"," Drawings; Works on Paper","18 x 21 3/4 in. (45.72 x 55.25 cm)","Drawing","Europe","France",,"20th century","Not on View","20th century","","Signed in black ink, LRC: Vlaminck","","","House in center, trees and landscape surrounding it","(Chester H. Johnson Galleries, Chciago); sold to MIA, 1930.","From ","John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","30.2","Artist: Maurice de Vlaminck","Artist","French","French, 1876–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4056,3430,1,"1",1,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"45793","El Tio Pepe Don José","Pen and brown ink on buff paper"," Drawings","12 x 9-1/4 in. (31 x 24 cm)","Drawing","Europe","France",,"1905","Not on View","20th century","Inscribed in pencil at upper left: [Picasso]","","","","","The artist, Paris ('sold to Kahnweiler); Daniel-Henry Kahnweiler, Paris, until 1921; sequestered by French government, sale, Paris, July 4, 1922, no. 24, for Fr329, to Brummer; (Joseph Brummer, New York, 1922-23; sold to MIA for $108).",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.52","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3860,4884,1,"1",1,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"284","Geese and the Approaching Storm","Graphite, charcoal, ink, and wash touched with red chalk and lead white (oxidized in places)"," Drawings","10 3/8 x 13 3/4 in. (26.35 x 34.93 cm)","Drawing","Europe","France",,"1879","Not on View","19th century","Signature; Date","[Bracquemond 1879], lower left","","This preparatory drawing for Bracquemond’s print The Storm Cloud, or Geese in a Storm (Mia P.1,821) announces his ambition to etch a sky as magnificent as the one in Rembrandt’s The Three Trees (Mia P.1,307). A comparison of this drawing with the eleventh version, or “state,” of The Storm Cloud shows how far his penchant for experimenting could take him.","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.36","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",4363,3220,0,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"300","At Armenonville (The Follower)","Chinese ink and blue crayon"," Drawings","25 1/2 x 19 3/4 in. (64.77 x 50.17 cm)","Drawing","Europe","France",,"1896","Not on View","19th century","Signature","LL: monogram","","","","[Edmond Sagot- Le Garrec, Paris, until 1925; sold to MIA]",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.38","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",2981,3652,0,"1",1,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"8763","Albi","Tempera on wood panel"," Paintings","9 x 18 1/4in. (22.9 x 46.4cm)",,"Europe","France",,"1924","Not on View","20th century","Signature and Date and Title","LRC: [Survage/Albi 1924]","","","Townscape with buildings","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.449","Artist: Leopold Survage","Artist","French","French, 1879 - 1968","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4520,2229,1,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"9014","Studies for Costumes for Philip II","Graphite and wash"," Drawings","8 1/4 x 12 11/16 in. (20.96 x 32.23 cm) (image)","Drawing","Europe","France",,"c. 1824","Not on View","19th century","(Descriptions in French of each drawing.)","","Stamp: E.D.","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.37","Artist: Eugène Delacroix; Depicted: Philip II, King of Spain and Portugal; Depicted: Charles IX, King of France; Depicted: Cardinal Alessandro Farnese II","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",5087,3323,0,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
