"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54194","The Passage","Etching, aquatint"," Prints","12 3/4 x 9 9/16 in. (32.39 x 24.29 cm) (plate)",,"Europe","France",,"1879-1885","Not on View","19th century","Signature and Inscription
Inscribed: [epreuve d\'artiste/ du 3e Etat]","Signed","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,933","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",5350,7023,0,"1",0,"Bourcard 143 ii/ii",,"[""""]","artist:""Félix Buhot""",14.8211565
"65611","Frontispiece from ""L'Illustration Nouvelle""","Etching"," Prints","14 1/4 x 10 7/8 in. (36.2 x 27.62 cm) (plate)",,"Europe","France",,"1877","Not on View","19th century","Watermark","","Watermark: ches","","","","From ""L'llustration Nouvelle,"" Paris, 1877","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,923","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",5664,8185,0,"1",0,"Bourcard 124 IV/IV",,"[""43100"",""54190"",""65611""]","artist:""Félix Buhot""",14.8211565
"115181","Landing in England","Etching, drypoint, aquatint, and roulette"," Prints","11 7/8 x 7 1/8 in. (30.16 x 18.1 cm) (plate)
15 1/8 x 8 13/16 in. (38.42 x 22.38 cm) (sheet)","Print","Europe","France",,"1879","Not on View","19th century","Signature, Title, Date, Inscription and Stamp

bottom center, in plate: [(cartouche) FB (rampant unicorn)]; on back, in pencil: [APG 13186]","LLC, in the plate: [Debarquement en Angleterre]; LRC, in the plate: [Felix Buhot - aq. f. 1879]","bottom center, stamped in red: [F (owl) B]","Aquatint literally means tinted water, and here Félix Buhot took the term seriously. This aquatint, depicting the stormy English seaside, looks almost wet. The dark gray passages of tone in the sky capture the looming storm and damp sea air, while the etched lines describe the torrent of pelting rain.","figures walking on a slick dock in the rain; figures at far right carry umbrella; flag on tall flagpole, left center; flying birds, URQ; large chain and pulley, LLQ","[C. & J. Goodfriend, New York, until 1994; sold in September for RTOO, to Harry Drake]; Harry Drake, St. Paul (1994-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.683","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",4751,7826,0,"1",0,"Boucard/Goodfriend 130 v/v",,"[""""]","artist:""Félix Buhot""",14.8211565
"115161","The Large Thatched Cottages","Etching and drypoint on vellum"," Prints","5 3/8 x 10 1/2 in. (13.65 x 26.67 cm) (plate)
10 1/4 x 13 5/8 in. (26.04 x 34.61 cm) (sheet)","Print",,,,"1881","Not on View","19th century","Title, Inscription and Stamp

LRC, in pencil: [11435], [x843] and illegible inscription","LLC, in pencil: [Les grandes chaummieres]; on back, in pencil: [Les Grandes Chaumieres]","LRC of image, stamped in red: [E (owl) B] (Buhot collector\'s mark, Lugt 977); on back, stamped in brown: [V / E / S (?)]","","thatch roofed buildings at left behind fence; two-wheeled cart at right; other building at center and right","[Todd Butler, London, until 1984; sold, November for PSTO, to Drake]; Harry Drake, St. Paul (1984-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.574","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","valid",7143,5366,0,"1",0,"Boucard/Goodfriend 150 iv/vi",,"[""""]","artist:""Félix Buhot""",14.8211565
"115162","Little Seascape, a Remembrance of the Medway","Etching, roulette and aquatint"," Prints","6 1/2 x 8 1/2 in. (16.51 x 21.59 cm) (plate)
9 1/8 x 11 15/16 in. (23.18 x 30.32 cm) (sheet)","Print","Europe","France",,"1879","Not on View","19th century","Signature, Inscription and Stamp

LRC, in the print: [Rochester]; see Signed","LRC, in the print: [1879 FTB]; LRC, in pencil: [(illegible) d\'artiste / Felix Buhot]","bottom center, in red: [F (owl) B]","","silhouette of sailboat left of center; silhouette of man sitting on wood structure in LLQ; cloudy sky","[Judith L. Pillsbury, Paris, until 1990; sold in May for PTOO, to Drake]; Harry Drake, St. Paul (1990-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.682","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",7533,5734,0,"1",0,"Boucard/Goodfriend 153 vi/vi",,"[""""]","artist:""Félix Buhot""",14.8211565
"114922","Winter Morning on the Quay of the Hôtel Dieu [Hospital]","Etching, drypoint, and roulette printed with plate tone on pale green paper"," Prints","9 3/8 x 12 9/16 in. (23.81 x 31.91 cm) (plate)
10 1/8 x 13 3/16 in. (25.72 x 33.5 cm) (sight)
17 1/2 x 20 x 5/8 in. (44.45 x 50.8 x 1.59 cm) (outer frame)","Print","Europe","France",,"1876","Not on View","19th century","Signature, Date and Stamp","LLC, in the print: [Felix Buhot / 1876]","LLQ, in bottom margin, stamped in red ink: [F (owl) B]","Félix Buhot has positioned us in front of the Hôtel Dieu Hospital so that we look toward the cab stand, where carriages patiently await customers. It’s a soggy day: the rigs, passersby, and lampposts are reflected on the wet pavement. Buhot relished atmospheric, moody scenes like this. Buhot experimented constantly, and here he left a translucent layer of ink on the plate and printed on pale green paper to emphasize the damp chill of a gloomy morning.","four carriages--two with drivers sitting on benches on front exterior of carriages--next to a city sidewalk in the rain; buildings beyond; three figures on sidewalk--one with an umbrella accompanied by a dog; band at bottom below image has sketchy tiny images of buildings, carriages, woman's boots and dog","[Judith L. Pillsbury, Paris, until 1983; sold in November for ROOO, to Drake]; Harry Drake, St. Paul (1983-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.689","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",8286,5824,0,"1",0,"Bourcard/Goodfriend 123 xi/xv",,"[""""]","artist:""Félix Buhot""",14.8211565
"111771","The H.M.S. ... at Gillingham near Chatham","Graphite"," Drawings","1 13/16 x 7 in. (4.6 x 17.78 cm) (sight)
8 x 13 in. (20.32 x 33.02 cm) (outer frame)","Drawing","Europe","France",,"c. 1879-1883","Not on View","19th century","Title, Inscription and Stamps

Various inscriptions and notations in French, verso.","LLC, in pencil: [H.M.S. Hwooood (?--illegible)]; and LRC, in pencil: [Gillingham pres Chatham]","LLC, stamped in purple: [FB (circle with line)]; LRC, stamped in red: FB owl stamp","","sketch of a large sailing ship in foreground, with other sketchy boats in background","The artist; Estate of the artist. (Galerie Grillon, Paris); (Eric G. Carlson Fine Prints and Drawings, New York, c. 1992); Thomas French, Fairlawn, Ohio, April 2011; his gift to the MIA, June 2011","From ","Gift of Tom and Marsha French in honor of Tom Rassieur","2011.37.1","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",4804,1471,0,"1",1,,,"[""""]","artist:""Félix Buhot""",14.8211565
"90869","The Owl","Etching and drypoint on ivory paper with inscriptions in red crayon"," Prints","17 9/16 x 12 7/8 in. (44.61 x 32.7 cm) (plate)
19 7/16 x 14 1/4 in. (49.37 x 36.2 cm) (sheet)","Print","Europe","France",,"1883","Not on View","19th century","Inscriptions

on open book at center, in red crayon: [PAUCA/ PAU/ CIS/]; LLC, in pencil: [161]; inscription, in pencil, verso","not signed","","The nocturnal world of darkness and dreams kept a firm grip on Félix Buhot. His personal emblem was an owl, which in Spanish—búho—sounds like his name. Here the owl's shadow takes the form of Buhot’s silhouette. Vignettes surround the central image: Paris street scenes, a ship, an artist's palette, a train on a viaduct, and so on. Such borders were a hallmark of Buhot’s work. He called them “marges symphoniques” (symphonic margins) for both their complexity and their similarity to the images that music stimulates in the imagination.

After printing a trial proof in which he delineated his basic ideas, Buhot returned to the plate to refine the details and bathe the whole in darkness. Note the expansion of his silhouette and the elimination of the date. He used aquatint to add the deep tones throughout.

The image was intended as the frontispiece for a portfolio of his works. The Latin inscription PAUCA PAUCUS (a few for the few) suggests that he meant to produce a few images in a small edition for a few collectors, but the project never reached the light of day.","central rectangular section with an owl perched on a book and an open book; sketches around edges including man smoking pipe, ship, figure playing a lute, lanterns and horse-drawn carriage","[Arsene Bonafous-Murat, Paris]; acquired by MIA, 2004","From ","The Richard Lewis Hillstrom Fund","2004.91","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",1767,2408,0,"1",1,"Bourcard 161 i/iv",,"[""56005"",""90869"",""9798""]","artist:""Félix Buhot""",14.8211565
"95962","National Holiday, June 30, Boulevard de Clichy","Etching with drypoint and aquatint"," Prints","12 3/8 x 9 1/4 in. (31.43 x 23.5 cm) (plate)
20 7/16 x 13 11/16 in. (51.91 x 34.77 cm) (sheet)
20 15/16 x 16 5/16 in. (53.18 x 41.43 cm) (mat)","Print","Europe","France",,"1878","Not on View","19th century","Signature and Date","LL, in the plate: signature and [Julliet 1878]","","","street scene; buildings on right all have flags; people with children and dogs walking along sidewalk; carriages on street; flower seller with cart center right; margins have sketches of people, horse drawn carriages and buildings","Edith and Norman Garmezy, Edina, MN; Judith Pillsbury, Paris","From ","Gift of Edith and Norman Garmezy","2004.254.3","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",3319,4858,0,"1",0,"Bourcard & Goodfriend 127 v/viii",,"[""115186"",""54188"",""95962""]","artist:""Félix Buhot""",14.8211565
"123034","I Made What I Would Call a Good Bargain, from Le Chevalier des Touches","Etching and drypoint"," Prints","6 5/8 × 4 1/2 in. (16.83 × 11.43 cm) (image)
11 × 8 3/4 × 1 in. (27.94 × 22.23 × 2.54 cm) (outer frame)","Print","Europe","France",,"1878","Not on View","19th century","Signature, Title, Inscription

-- incribed in plate, bottom left: [Je fis ce qu\'on appelle un bon marché]
-- in graphite on recto, bottom margin: C.D. 4 (preceded by crossed-out 3) | B 94 | A19710 


","signed in plate below central image: [Félix Buhot inv sct (superscript \""t)]","no marks on verso","","image of a crowded street scene with figure on a donkey in foreground and a cathedral in background; images sketched into margin; metal frame","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From From Le Chevalier des Touches","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.190","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",4713,6813,0,"1",0,"Bourcard/Goodfriend 94 iii/v",,"[""""]","artist:""Félix Buhot""",14.8211565
