"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:hispanic-heritage","searchTerm","searchScore"
"5992","Dog","Clay"," Ceramics","9 1/2 x 6 1/16 x 13 1/16 in. (24.1 x 15.4 x 33.2 cm)","Dog","North America","Mexico","Colima","c.100-300 CE","Not on View","2nd-4th century","Sticker","","[#55/Colima/100-300 AD/625--], on sticker, on bottom","Colima artists are known for their lively representations of animals, particularly dogs. Mexican hairless breeds such as the Xoloitzcuintle (show-low-eats-queen-tlee) were domesticated and raised as a source of food. They also had supernatural importance and were thought of as guides and companions for humans in the afterlife. Colima burials frequently contained dog effigies, along with other provisions for a comfortable afterlife.","Small seated dog with short pointed ears and a short tail, curling over on top; uneven incised eyes","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1981,1920,0,"1",1,,,"[""""]","[{""title"":""Colima Dog"",""_id"":""5992"",""objectId"":""5992"",""link"":""http://audio-tours.s3.amazonaws.com/p266.mp3"",""number"":""266"",""type"":""audio""}]",true,"culture:""Colima""",27.959341
"22131","Seated female figure","Earthenware"," Sculpture; Ceramics","13 1/2 x 8 1/4 x 5 1/2 in. (34.3 x 21 x 14 cm)","Figure","North America","Mexico","Colima","200-700","Not on View","3rd-8th century","","","","","seated female figure holding hands to raised knees, red clay burnished red slip, Mexican (Colima) 200-700AD","","From ","Gift of Mr. Alfred Lawrence","79.15.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,true,"culture:""Colima""",18.038284
"3048","Jar in duck form","Ceramic"," Ceramics","8 1/2in. (21.6cm)","Jar","North America","Mexico","Colima","3rd-6th century","Not on View","3rd-6th century","","","","","Bowl in form of a duck with side spout; buff clay with burnished red slip. Restoration on spout; H. 8 1/2 in.","",,"Gift of Mr. and Mrs. Arthur Weiss","82.136.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",4067,3250,0,"1",0,,,"[""""]",,true,"culture:""Colima""",18.038284
"4501","Vessel","Clay"," Ceramics","9 x 11 1/2 x 11 1/2 in. (22.9 x 29.2 x 29.2 cm)","Vessel","North America",,"Colima","c. 300 BCE-200 CE","Not on View","4th century BCE - 2nd century CE","","","","Squash were staple crops of ancient Mexico--dried versions were some of the earliest containers for food and drink. This deep orange, symmetrical pot perches on three feet in the form of parrots. Parrots and pumpkins were both associated with fertility and abundance in ancient Colima.","burnished terracotta, in the from of a pumpkin held up by three Parrot shaped feet","",,"Gift of Ruth and Bruce Dayton","92.85.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",5024,3920,0,"1",1,,,"[""""]",,,"culture:""Colima""",18.038284
"752","Vessel in the form of a dog","Ceramic, pigment"," Ceramics","14 1/2 x 15 1/4 x 7 1/2 in. (36.8 x 38.7 x 19.1 cm)","Vessel","North America","Mexico","Colima","3rd century BCE - 4th century CE","Not on View","3rd century BCE - 4th century CE","","","","","Jar in the form of a chubby dog in a slightly crouching position with incised decoration of slanting and zigzag lines on head, back and chest. Back and chest bones emphasized by a line of spines in relief. Sturdy short legs and tail. The mouth is open to show fangs, and the ears are pointed. Spout, with shallow, flaring rim, rises from top of head. Burnished red surface. An important and lively example of a characteristic Colima type.","",,"The John R. Van Derlip Fund","47.2.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",2553,3487,0,"1",0,,,"[""""]",,true,"culture:""Colima""",18.038284
"8914","Vessel","Clay"," Ceramics","10 1/8 x 6 1/4 in. (25.72 x 15.9 cm)","Vessel","North America",,"Colima","c. 200 BCE-200 CE","Not on View","2nd century BCE - 2nd century CE","","","","Colima artists made clay sculptures of various animals in addition to the dogs for which they are known. This well-fed coati is a relative of the raccoon. It is shown eating what is possibly an ear of corn, emblematic of coatis’ association with agricultural fertility.","vessel in the form of a coati-mundi seated on its haunches and holding its forepaws to its mouth to nibble something; the back of the head is incised to represent fur; brownish surface much worn","",,"The Ethel Morrison Van Derlip Fund","46.3.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",3957,5065,0,"1",1,,,"[""""]",,,"culture:""Colima""",18.038284
"9036","Seated figure","Ceramic, pigment"," Sculpture; Ceramics","13 x 8 1/4 x 7 1/4 in. (33.0 x 21.0 x 18.4 cm)","Figure","North America","Mexico","Colima","3rd century BCE - 6th century CE","Not on View","3rd century BCE - 6th century CE","","","","","SEATED MALE FIGURE, clay with burnished slip","",,"Gift of Mr. and Mrs. Robert L. Coppess","86.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,true,"culture:""Colima""",18.038284
"9035","Three-legged vessel in the form of a pumpkin","Earthenware"," Ceramics","9 1/4 x 11 x 11 in. (23.5 x 27.9 x 27.9 cm)","Vessel","North America","Mexico","Colima","2nd century BCE - 3rd century CE","Not on View","2nd century BCE - 3rd century CE","","","","","3 legged Vessel in the form of a Pumpkin, earthenware with red slip, Mexixo, Colima 100BC-200AD","",,"The Ethel Morrison Van Derlip Fund","77.57","","Artist",,,"","Arts of the Americas","Public Domain","valid",3850,3322,0,"1",0,,,"[""""]",,true,"culture:""Colima""",18.038284
"9056","Vessel","Ceramic"," Ceramics","8 3/8 x 13 3/4 x 10 1/4 in. (21.3 x 34.9 x 26 cm)","Vessel","North America","Mexico","Colima","100 BCE -  250 CE","Not on View","1st century BCE - 3rd century CE","","","","","standing turtle with a spout emanating from the PR side of its shell","",,"Gift of Lora and Martin Weinstein in memory of John O. McMeekin","95.101.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3613,3531,0,"1",0,,,"[""""]",,true,"culture:""Colima""",18.038284
"9054","Double flute","Ceramic"," Ceramics","13 1/4 x 1 1/2 x 1 in. (33.66 x 3.81 x 2.54 cm)","Double flute","North America","Mexico","Colima","4th century BCE - 7th century CE","Not on View","4th century BCE - 7th century CE","","","","","double flute, with 4 fingering holes for each hand ceramic, burnished buff clay","",,"Gift of Lucille and Arthur Weiss","88.80.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",5126,3504,0,"1",0,,,"[""""]",,true,"culture:""Colima""",18.038284
