"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:pride-month","list:aampi"
"115890","Peace through Chemistry II","Color lithograph and screenprint"," Prints","31 5/8 x 57 3/16 in. (80.33 x 145.26 cm) (image)
37 x 62 3/4 in. (93.98 x 159.39 cm) (sheet)
43 1/4 x 68 7/8 in. (109.86 x 174.94 cm) (outer frame)","Print","North America","United States",,"1970","Not on View","20th century","Signature, Date, Edition and Chop Marks
","LRC, in pencil: [R. Lichtenstein \'70]","LRQ in bottom margin, in pencil: [A/P II]; LRC, publisher\'s blindstamp: [(c)] and [III (inside circle)]

Publisher\'s inkstamp, verso.","","abstracted image with Ben-Day dots and color fields of yellow, blue and red, with black outlines; face in profile at left with hand holding a steaming test tube; face in ULQ, looking in a microscope; beakers in URQ; belts and gears at bottom center","The artist, 1970-1997; (Flanders Gallery, Minneapolis,, sold to Mersky 1997); Mary and Robert Mersky, Minneapolis (1997- 2012, given to MIA)","From From Peace through Chemistry","Gift of Mary and Bob Mersky","2012.119.3","Artist: Roy Lichtenstein; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, 1923–1997","%C2%A9Estate of Roy Lichtenstein","Arts of the Americas","In Copyright","valid",9431,5653,1,"1",1,"Corlett 97; Gemini 241",,"[""""]","medium:""Color lithograph and screenprint""",15.5149145,,,,
"95922","Untitled","Color lithograph and screenprint"," Prints","34 1/8 x 54 3/4 in. (86.68 x 139.07 cm) (image, sheet)","Print","North America","United States",,"1992","Not on View","20th century","Signature, Date, Inscription, and Chop Mark
","LR: MELISSA MEYER 1992
LC: [BAT]
LL: VEL Chop Mark","VEL Chop Mark","","thick undulating lines of black and blue overlapping each other throughout sheet; BAT proof","","From ","Gift of Steven M. Andersen","2005.160.39","Artist: Melissa Meyer","Artist","American","American, born 1947","%C2%A9 Melissa Meyer","Arts of the Americas","In Copyright","valid",3755,2356,1,"1",0,"VEL 164",,"[""""]","medium:""Color lithograph and screenprint""",15.5149145,,,,
"91605","The Husband Lost at Sea","Color lithograph and screenprint"," Prints","26 1/4 x 39 3/4 in. (66.68 x 100.97 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signed, dated, numbered, chopmark","LR: [T.L. Solien \'85]
LL: [State Proof in Color Prior to Etching]","LL: VEL chopmark","","Multiple scene print; L PANEL: blue outline of a moon and overlapping ship against a multi-colored sky with black orbits throughout; a red vertical line on UL extends from behind the moon into yellow and reddish-brown water; R PANEL: reddish brown seabed with rocks and vegetation set against a scribbled black and tortoise background; LOWER PANEL: a grayish tortoise seabed with foreign objects (presumably vestiges of a boat) lodged in the sand Nearly identical to P.86.63.65; see notes","Vermillion Editions Limited, Mpls.; Mr. and Mrs. George McKay Reid, Minnepolis; given to MIA, 1986.","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.66","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3501,2417,1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",15.5149145,,,,
"137523","Bottomless Pleasure","Color lithograph and screenprint"," Prints","7 × 7 in. (17.78 × 17.78 cm) (image)
11 5/8 × 11 1/2 in. (29.53 × 29.21 cm) (sheet)","Print","North America","United States",,"2012","Not on View","21st century","","LR in pencil below image: Clarence Morgan 2012 | BC in pencil below image: BOTTOMLESS PLEASURE","LL in pencil below image: ARCHIVE 1/2 | Publisher\'s blindstamp, LL below image: HP","","Eight-color lithograph and screenprint.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Set 1","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.74.1","Artist: Clarence Morgan; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1950","Copyright %C2%A9 Clarence Morgan%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4350,4350,0,"1",0,,,"[""137523"",""139463"",""139464"",""139465"",""139466"",""139467"",""139468"",""139469"",""139470"",""139471"",""139472"",""139484"",""139485"",""139486"",""139487"",""139488"",""139489"",""139490"",""139491"",""139492"",""139493"",""139494"",""139495""]","medium:""Color lithograph and screenprint""",15.5149145,true,,,
"137524","Double Take","Color lithograph and screenprint"," Prints","7 × 7 in. (17.78 × 17.78 cm) (image)
11 5/8 × 11 1/2 in. (29.53 × 29.21 cm) (sheet)","Print","North America","United States",,"2012","Not on View","21st century","","LR in pencil below image: Clarence Morgan 2012 | BC in pencil below image: DOUBLE TAKE","LL in pencil below image: ARCHIVE 1/2 | Publisher\'s blindstamp, LL below image: HP","","Nine-color lithograph and screenprint.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Set 1","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.74.2","Artist: Clarence Morgan; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1950","Copyright %C2%A9 Clarence Morgan%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4350,4350,0,"1",0,,,"[""137524"",""139463"",""139464"",""139465"",""139466"",""139467"",""139468"",""139469"",""139470"",""139471"",""139472"",""139484"",""139485"",""139486"",""139487"",""139488"",""139489"",""139490"",""139491"",""139492"",""139493"",""139494"",""139495""]","medium:""Color lithograph and screenprint""",15.5149145,true,,,
"137525","Open Translation","Color lithograph and screenprint"," Prints","7 × 7 in. (17.78 × 17.78 cm) (image)
11 5/8 × 11 1/2 in. (29.53 × 29.21 cm) (sheet)","Print","North America","United States",,"2012","Not on View","21st century","","LR in pencil below image: Clarence Morgan 2012 | BC in pencil below image: OPEN TRANSLATION","LL in pencil below image: ARCHIVE 1/2 | Publisher\'s blindstamp, LL below image: HP","","Eight-color lithograph and screenprint.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Set 1","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.74.3","Artist: Clarence Morgan; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1950","Copyright %C2%A9 Clarence Morgan%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4350,4350,0,"1",0,,,"[""137525"",""139463"",""139464"",""139465"",""139466"",""139467"",""139468"",""139469"",""139470"",""139471"",""139472"",""139484"",""139485"",""139486"",""139487"",""139488"",""139489"",""139490"",""139491"",""139492"",""139493"",""139494"",""139495""]","medium:""Color lithograph and screenprint""",15.5149145,true,,,
"137526","Hearing Voices","Color lithograph and screenprint"," Prints","7 × 7 in. (17.78 × 17.78 cm) (image)
11 5/8 × 11 1/2 in. (29.53 × 29.21 cm) (sheet)","Print","North America","United States",,"2012","Not on View","21st century","","LR in pencil below image: Clarence Morgan 2012 | BC in pencil below image: HEARING VOICES","LL in pencil below image: ARCHIVE 1/2 | Publisher\'s blindstamp, LL below image: HP","","Eight-color lithograph and screenprint.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Set 2","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.75.1","Artist: Clarence Morgan; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1950","Copyright %C2%A9 Clarence Morgan%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4350,4350,0,"1",0,,,"[""137526"",""139463"",""139464"",""139465"",""139466"",""139467"",""139468"",""139469"",""139470"",""139471"",""139472"",""139484"",""139485"",""139486"",""139487"",""139488"",""139489"",""139490"",""139491"",""139492"",""139493"",""139494"",""139495""]","medium:""Color lithograph and screenprint""",15.5149145,true,,,
"137527","Momentum","Color lithograph and screenprint"," Prints","7 × 7 in. (17.78 × 17.78 cm) (image)
11 5/8 × 11 1/2 in. (29.53 × 29.21 cm) (sheet)","Print","North America","United States",,"2012","Not on View","21st century","","LR in pencil below image: Clarence Morgan 2012 | BC in pencil below image: MOMENTUM","LL in pencil below image: ARCHIVE 1/2 | Publisher\'s blindstamp, LL below image: HP","","Nine-color lithograph and screenprint.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Set 2","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.75.2","Artist: Clarence Morgan; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1950","Copyright %C2%A9 Clarence Morgan%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4350,4350,0,"1",0,,,"[""137527"",""139463"",""139464"",""139465"",""139466"",""139467"",""139468"",""139469"",""139470"",""139471"",""139472"",""139484"",""139485"",""139486"",""139487"",""139488"",""139489"",""139490"",""139491"",""139492"",""139493"",""139494"",""139495""]","medium:""Color lithograph and screenprint""",15.5149145,true,,,
"137528","Turning the Tables","Color lithograph and screenprint"," Prints","7 × 7 in. (17.78 × 17.78 cm) (image)
11 5/8 × 11 1/2 in. (29.53 × 29.21 cm) (sheet)","Print","North America","United States",,"2012","Not on View","21st century","","LR in pencil below image: Clarence Morgan 2012 | BC in pencil below image: TURNING THE TABLES","LL in pencil below image: ARCHIVE 1/2 | Publisher\'s blindstamp, LL below image: HP","","Nine-color lithograph and screenprint.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Set 2","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.75.3","Artist: Clarence Morgan; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1950","Copyright %C2%A9 Clarence Morgan%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4350,4350,0,"1",0,,,"[""137528"",""139463"",""139464"",""139465"",""139466"",""139467"",""139468"",""139469"",""139470"",""139471"",""139472"",""139484"",""139485"",""139486"",""139487"",""139488"",""139489"",""139490"",""139491"",""139492"",""139493"",""139494"",""139495""]","medium:""Color lithograph and screenprint""",15.5149145,true,,,
"58929","Dance of the Ladder III","Color lithograph and screenprint"," Prints","29 1/2 x 21 1/2 in. (74.93 x 54.61 cm) (image, sheet), irregular","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered, inscribed, printed inscription, and chop mark.","LR: [©Hammond . . . 1981]
LR: [A.P. 10/10]
LR: [III]
LC, printed inscription: 
[DANCE of the LADDER]","LL: VEL chop mark","","From a suite of four prints","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1983.","From Dance of the Ladder suite of four prints","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.17.3","Artist: Harmony Hammond; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2722,3708,1,"1",0,"VEL 119; Vermillion Publications, 1978-1983, no. 11",,"[""""]","medium:""Color lithograph and screenprint""",15.5149145,,true,,
