"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"43486","Still Life","Etching, aquatint"," Prints","6 1/4 x 10 1/2 in. (15.88 x 26.67 cm) (plate)
14 1/2 x 20 3/8 in. (36.83 x 51.75 cm) (sheet)",,"Europe","France",,"c. 1878","Not on View","19th century","","","","","","","From ","Gift of funds from the Friends of the Institute","P.93.8","Artist: Augustin Théodule Ribot","Artist","French","French, 1823-1891","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi XI 196",,"[""""]","artist:""Augustin Théodule Ribot""",13.751748
"51143","Head of a Woman","Etching"," Prints","5 3/16 x 4 3/16 in. (13.18 x 10.64 cm) (plate)
10 5/8 x 7 9/16 in. (26.99 x 19.21 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,291","Artist: Augustin Théodule Ribot","Artist","French","French, 1823-1891","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Augustin Théodule Ribot""",13.751748
"51153","The Cooks' Lunch","Etching"," Prints","8 3/16 x 11 3/16 in. (20.8 x 28.42 cm) (plate)
9 1/16 x 12 3/16 in. (23.02 x 30.96 cm) (sheet)",,"Europe","France",,"c. 1863-1866","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,285","Artist: Augustin Théodule Ribot","Artist","French","French, 1823-1891","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Augustin Théodule Ribot""",13.751748
"51159","Portrait of Ribot","Etching"," Prints","8 1/16 x 5 5/8 in. (20.48 x 14.29 cm) (plate)
13 11/16 x 9 15/16 in. (34.77 x 25.24 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,293","Artist: Augustin Théodule Ribot","Artist","French","French, 1823-1891","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Augustin Théodule Ribot""",13.751748
"51156","The Cook's Recipe","Etching"," Prints","9 x 6 11/16 in. (22.86 x 16.99 cm) (plate)
17 x 13 3/4 in. (43.18 x 34.93 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,289","Artist: Augustin Théodule Ribot","Artist","French","French, 1823-1891","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Augustin Théodule Ribot""",13.751748
"51192","Portrait of M. A. Cadart","Etching, drypoint"," Prints","10 7/16 x 7 1/16 in. (26.51 x 17.94 cm) (plate)
12 x 8 5/16 in. (30.48 x 21.11 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,292","Artist: Augustin Théodule Ribot","Artist","French","French, 1823-1891","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Augustin Théodule Ribot""",13.751748
"51140","The Parade","Etching"," Prints","3 5/8 x 5 9/16 in. (9.21 x 14.13 cm) (plate)
10 1/8 x 14 7/16 in. (25.72 x 36.67 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,295","Artist: Augustin Théodule Ribot","Artist","French","French, 1823-1891","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Augustin Théodule Ribot""",13.751748
"51162","Dead Fowl","Etching"," Prints","5 3/8 x 9 in. (13.65 x 22.86 cm) (plate)
11 13/16 x 16 13/16 in. (30 x 42.7 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,296","Artist: Augustin Théodule Ribot","Artist","French","French, 1823-1891","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Augustin Théodule Ribot""",13.751748
"51183","Chef's Assistant","Etching"," Prints","8 9/16 x 5 11/16 in. (21.75 x 14.45 cm) (plate)
11 5/8 x 6 15/16 in. (29.53 x 17.62 cm) (sheet)",,"Europe","France",,"1894","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,286","Artist: Augustin Théodule Ribot","Artist","French","French, 1823-1891","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bailly-Herzberg 139",,"[""""]","artist:""Augustin Théodule Ribot""",13.751748
"51182","Portrait of Vollon","Etching"," Prints","9 15/16 x 7 3/8 in. (25.24 x 18.73 cm) (plate)
17 7/16 x 13 5/16 in. (44.29 x 33.81 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,288","Artist: Augustin Théodule Ribot","Artist","French","French, 1823-1891","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Augustin Théodule Ribot""",13.751748
