"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:diversifying-the-prints-and-drawings-collection","list:nahm"
"129763","Untitled","Ink, graphite, and watercolor"," Drawings","14 1/2 × 23 1/8 in. (36.83 × 58.74 cm)","Drawing","North America","United States",,"1952","Not on View","20th century","","LRC in black ink: STEINBERG | LRC in pencil: 1952","","Saul Steinberg gently mocks small town or suburban fashion in this view of a bus stop queue. Side-laced pants, bare midriff, platform heels, and lace bodices come under his gaze. Compared to the decked-out women, the men are a sartorial null set; yet, only the men are shown speaking. Are they, too, commenting on the women’s attire'","line of abstracted figures on a street, with a round ""BUS STOP"" sign in LRQ; figures include woman with curly long blonde hair wearing thigh high platform boots and blouse with pointed collar, woman wearing black stiletto heeled T-strap shoes with a sleeveless fishnet shirt, pink pants, and baseball cap, woman wearing blue outfit with long hair with long bands, two mean wearing baseball caps with empty talk bubbles above their heads, and pair of short women wearing rounded long skirts in blue and maroon, with red and blonde hair; yellow car on road in URQ; billboards, and houses and buildings with TV antennas along top edge","The artist, New York; Saul Steinberg Foundation, New York; given to MIA, 2018","From ","Gift of The Saul Steinberg Foundation","2018.122.1","Artist: Saul Steinberg","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7636,4869,1,"1",0,,,"[""""]","medium:""Graphite and watercolor""",13.85702,,,
"3728","Head Study No. 5","Graphite and watercolor"," Drawings","39 x 36 in. (99.06 x 91.44 cm)","Drawing","North America","United States",,"1986","Not on View","20th century","Signature; Inscription

In pencil LR:  [Cuernavaca \'85]","In pencil LR:  [Leonardo]","","","","",,"Gift of funds from Mr. and Mrs. Harold E. Rayburn","88.42","Artist: Leonardo Lasansky","Artist","American","American, born 1946","%C2%A9 Leonardo Lasansky","Arts of the Americas","In Copyright","valid",3596,3954,1,"1",1,,,"[""""]","medium:""Graphite and watercolor""",13.85702,,,
"8764","Study for the Duel of Burr and Hamilton","Graphite and watercolor"," Drawings","9 15/16 x 13 15/16 in. (25.24 x 35.4 cm) (image)",,"North America","United States",,"c. 1876","Not on View","19th-20th century","Signature","LRC","","","","",,"Lillian Z. Turnblad Fund","63.52.1","Artist: Julian Scott","Artist","American","American, 1846 - 1901","","Arts of the Americas","Public Domain","valid",4269,3042,0,"1",0,,,"[""""]","medium:""Graphite and watercolor""",13.85702,,,
"8767","Cathedral Coutances, France","Graphite and watercolor"," Drawings","13 1/8 x 9 1/2 in. (33.34 x 24.13 cm) (sheet)",,"North America","United States",,"c. 1878","Not on View","19th century","","","","","","",,"Gift of David M. Daniels","65.56.6","Artist: Stanford White","Artist","American","American, 1853-1906","","Arts of the Americas","Public Domain","valid",1351,1920,0,"1",1,,,"[""""]","medium:""Graphite and watercolor""",13.85702,,,
"19664","Woman in Robe with Matching Hat with Modern Design","Graphite and watercolor on paper"," Drawings","11 7/16 x 9 1/16 in. (29.1 x 23 cm)","Watercolor","Europe","Austria",,"1927","Not on View","20th century","Stamp","","Collector\'s stamp(?): <SG> within a circle, verso","","","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","70.79","Artist: Wimmer-Wisgill (Edward Josef Wimmer)","Artist","Austrian","Austrian, 1882-1961","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",4210,5321,0,"1",0,,,"[""""]","medium:""Graphite and watercolor""",12.143029,,,
"22997","Reclining Nude by the Sea","Graphite and watercolor on paper"," Drawings","13 7/8 x 19 7/8 in. (35.24 x 50.48 cm) (sheet)","Drawing","North America","United States",,"1930","Not on View","20th century","Signature, Date, Stamp

","In LR:  Reginald Marsh \'30","Felicia Marsh Collection stamp, in red on lower right corner (bottom and right edges going off sheet): [F. Marsh Collection/Cat.#____ ] 
Estate number, written in pencil within stamp: [WC 30-4]
Verso: estate number and loan number in pencil, by different hands, in lower right corner.","","","The artist, New York (until d. 1955); Felicia Meyer Marsh, New York (1955-d. 1978; her estate, 1978-82; given to MIA).","From ","Bequest of Felicia Meyer Marsh","82.103.2","Artist: Reginald Marsh","Artist","American","American (born France), 1898 - 1954","%C2%A9 Estate of Reginald Marsh %2F Art Students League%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2755,1856,1,"1",0,,,"[""""]","medium:""Graphite and watercolor""",12.143029,,,
"112785","Untitled [landscape]","Graphite and watercolor (?) on card"," Drawings","11 1/4 x 7 7/8 in. (28.58 x 20 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription and Stamp

LRC, on back, in pencil: [19]","","LRC, impressed in card: [STRATHMORE / TRADE (image of thistle) MARK / DRAWING BOARD]","","tree with highly textured trunk in foreground, left; gnarled roots; trees and bushed in background beyond small pond in middle ground at right","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.61","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5648,7824,0,"1",0,,,"[""""]","medium:""Graphite and watercolor""",12.143029,,,
"98067","February","Graphite and watercolor on paper"," Drawings; Works on Paper","12 x 9 in. (30.48 x 22.86 cm)","Watercolor","North America","United States",,"1963","Not on View","20th century","","","","","abstract image with stenciled letters and numbers; bright blotches of color with greens at bottom; tight, wavy, heavy pencil lines at top and LLC","","From ","Given in honor of Helen and Loren Hartwell","2005.108.1","Artist: Robert Reed","Artist","American","American, 1938 - 2014","%C2%A9 Robert J. Reed%2C Jr.","Arts of the Americas","In Copyright","valid",3672,4416,1,"1",0,,,"[""""]","medium:""Graphite and watercolor""",12.143029,,,
"136977","Famous Heads - Study","Graphite and watercolor on paper"," Drawings","24 1/8 × 18 1/16 in. (61.28 × 45.88 cm) (mat)","Drawing","North America","United States",,"1962","Not on View","20th century","","all components signed LR in pencil | LL in pencil: Famous Heads - study | LR in pencil: 1962","","Richard Haas gained fame in the 1970s for his enormous outdoor murals that transformed blank, drab building facades into grand architectural fantasies. In the early to mid-1960s, he was a graduate student and instructor at the University of Minnesota. In 2019, he wrote “I have always retained a strong and positive memory of your city and especially of your institution which I visited on a regular basis and where I learned so much about the history of art.”
	
These are preparatory sketches for a series of prints that Haas entitled Famous Heads. For the upper left image and the two center ones, Haas based himself on self-portrait etchings that Rembrandt made when he was a young artist starting out in Holland around 1630. Haas coupled his interest in the past with a very contemporary esthetic from the 1960s.","six portraits of men at various angles","Richard Haas, New York.","From ","Gift of the artist","2019.153.4a-f","Artist: Richard Haas","Artist","American","American, born 1936","%C2%A9 Richard J. Haas %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3041,4971,1,"1",0,,,"[""""]","medium:""Graphite and watercolor""",12.143029,,,
"141846","Self with Sheet in Hand","Graphite and watercolor on paper"," Drawings","17 13/16 × 11 1/4 in. (45.2 × 28.6 cm) (sheet)","Watercolor",,,,"1920","Not on View","20th century","LLC of sheet in red pencil, on verso: 12","LRC of sheet, in pencil: Walter Gramatté / 20","","Walter Gramatté was a German painter and printmaker whose short career began with his discharge from military service in 1918 until his premature death in 1929. Despite poor health, financial difficulties, and unstable housing, he persevered to create a body of highly personal art that favored truthful introspection over superficial beauty. He produced some 200 self-portraits and over 100 portraits of his wife Sonia, a remarkable musician and composer. In 2021, the Eckhardt-Gramatté foundation presented Mia with a large collection of prints, printing matrices, and sketches that reveal his creative processes in depth. This collection includes trial proofs, variants, hand-colored prints, printing plates, and other rare material. We invite you to explore the collection on Mia's wed site and, by appointment, in the Hershel V. Jones Study Room.","man with a bowtie in center of image with drawing pad and pencil in hand; a chair is to his right","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.1","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2459,3599,0,"1",1,"Eckhardt-Gramatté Foundation watercolor 12",,"[""""]","medium:""Graphite and watercolor""",12.143029,,,
