"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"10213","Saucer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","1 1/4 x 6 x 6 in. (3.18 x 15.24 x 15.24 cm)","Saucer from a tea service for twelve","Europe","France",,"1807-1808","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.22","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3916,3896,0,"1",0,,,"[""""]","medium:""Hardpaste porcelain, gilt""",20.810549
"9764","Cup from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","4 5/16 x 4 1/2 x 3 3/8 in. (10.95 x 11.43 x 8.57 cm)","Cup from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.6","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5014,4923,0,"1",0,,,"[""""]","medium:""Hardpaste porcelain, gilt""",20.810549
"10207","Cup from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","4 5/16 x 4 1/2 x 3 3/8 in. (10.95 x 11.43 x 8.57 cm)","Cup from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.7","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5014,4923,0,"1",0,,,"[""""]","medium:""Hardpaste porcelain, gilt""",20.810549
"9765","Cup from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","4 5/16 x 4 1/2 x 3 3/8 in. (10.95 x 11.43 x 8.57 cm)","Cup from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.12","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5014,4923,0,"1",0,,,"[""""]","medium:""Hardpaste porcelain, gilt""",20.810549
"10201","Saucer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","1 1/4 x 6 x 6 in. (3.18 x 15.24 x 15.24 cm)","Saucer from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.24","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3916,3896,0,"1",0,,,"[""""]","medium:""Hardpaste porcelain, gilt""",20.810549
"9652","Saucer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","1 1/4 x 6 x 6 in. (3.18 x 15.24 x 15.24 cm)","Saucer from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.19","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3916,3897,0,"1",0,,,"[""""]","medium:""Hardpaste porcelain, gilt""",20.810549
"10188","Saucer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","1 1/4 x 6 x 6 in. (3.18 x 15.24 x 15.24 cm)","Saucer from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.25","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3916,3896,0,"1",0,,,"[""""]","medium:""Hardpaste porcelain, gilt""",20.810549
"10190","Saucer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","1 1/4 x 6 x 6 in. (3.18 x 15.24 x 15.24 cm)","Saucer from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.27","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3916,3896,0,"1",0,,,"[""""]","medium:""Hardpaste porcelain, gilt""",20.810549
"10203","Cup from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","4 5/16 x 4 1/2 x 3 3/8 in. (10.95 x 11.43 x 8.57 cm)","Cup from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","Napoleon commissioned this service in 1807 and presented it to Prince William of Prussia in September of 1808.  Each piece in the set is decorated with at least one scene derived from Jean de La Fontaine's fables.  Stories illustrated on the cups include the tortoise and the hare and the fox and the stork.

The high quality of all the painted scenes makes this service one of Christophe-Ferdinand Caron's greatest achievements while working as an animal painter at Sevres between 1792 and 1815.  Caron studied plants at the botanical gardens in Paris as well as books on various animals and birds to create detailed scenes of the fables.  

The forms of the objects demonstrate the taste for antique Grecian designs which had begun before the French Revolution and continued under Napolean's reign.  The cups imitate an ancient Greek kyatos, distinguished by their elevated and elongated handles.","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.10","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5014,4923,0,"1",0,,,"[""""]","medium:""Hardpaste porcelain, gilt""",20.810549
"10189","Cup from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","4 5/16 x 4 1/2 x 3 3/8 in. (10.95 x 11.43 x 8.57 cm)","Cup from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.15","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5014,4923,0,"1",0,,,"[""""]","medium:""Hardpaste porcelain, gilt""",20.810549
