"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"81516","Portrait--Miss Minnie Ashley","photogravure"," Photographs","8 3/4 x 6 13/16 in. (22.23 x 17.3 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 10 (April 1905)","The William Hood Dunwoody Fund","64.34.10.1","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",3542,4586,0,"1",0,,,"[""""]",true,"artist:""Gertrude Käsebier""",17.836544
"81518","Portrait--Mrs. Philip Lydig","photogravure"," Photographs","8 1/8 x 5 13/16 in. (20.64 x 14.76 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 10 (April 1905)","The William Hood Dunwoody Fund","64.34.10.3","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",3036,4203,0,"1",0,,,"[""""]",true,"artist:""Gertrude Käsebier""",17.836544
"81520","My Neighbors","photogravure"," Photographs","6 1/4 x 8 1/16 in. (15.88 x 20.48 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 10 (April 1905)","The William Hood Dunwoody Fund","64.34.10.5","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",4447,3456,0,"1",0,,,"[""""]",true,"artist:""Gertrude Käsebier""",17.836544
"81521","Pastoral","photogravure"," Photographs","8 5/16 x 6 9/16 in. (21.11 x 16.67 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 10 (April 1905)","The William Hood Dunwoody Fund","64.34.10.6","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",3401,4339,0,"1",0,,,"[""""]",true,"artist:""Gertrude Käsebier""",17.836544
"81522","Dorothy","Photogravure"," Photographs","7 7/8 x 6 3/8 in. (20 x 16.19 cm) (image)","Photograph","North America","United States",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 1 (Jauary 1903)","Gift of Julia Marshall","69.133.1.1","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",3147,3895,0,"1",0,,,"[""45918"",""81522""]",true,"artist:""Gertrude Käsebier""",17.836544
"81523","The Manger","Photogravure"," Photographs","8 3/8 x 5 7/8 in. (21.27 x 14.92 cm) (image)","Photograph","North America","United States",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 1 (Jauary 1903)","Gift of Julia Marshall","69.133.1.2","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",2896,4123,0,"1",0,,,"[""124391"",""45951"",""81523""]",true,"artist:""Gertrude Käsebier""",17.836544
"81525","Serbonne","Halftone"," Photographs","7 1/8 x 5 1/2 in. (18.1 x 13.97 cm) (image)","Photograph","North America","United States",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 1 (Jauary 1903)","Gift of Julia Marshall","69.133.1.6","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",2682,3492,0,"1",0,,,"[""81515"",""81525""]",true,"artist:""Gertrude Käsebier""",17.836544
"81538","Indian Chief","Photogravure"," Photographs","6 5/16 x 5 in. (16.03 x 12.7 cm) (image)
10 3/4 x 7 13/16 in. (27.31 x 19.84 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" July 1902 (vol. 6, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.21.9","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",3619,4840,0,"1",0,,,"[""""]",true,"artist:""Gertrude Käsebier""",17.836544
"1705","Blessed Art Thou Among Women","Photogravure"," Photographs","9 5/16 x 5 9/16 in. (23.65 x 14.13 cm) (image)","Photograph","North America","United States",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 1 (Jauary 1903)","Gift of Julia Marshall","69.133.1.3","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",2736,4596,0,"1",0,,,"[""124391"",""1548"",""1705""]",true,"artist:""Gertrude Käsebier""",17.836544
"1706","Portrait (Miss N.)","Photogravure"," Photographs","7 3/4 x 5 13/16 in. (19.69 x 14.76 cm) (image)","Photograph","North America","United States",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 1 (Jauary 1903)","Gift of Julia Marshall","69.133.1.4","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",2852,3816,0,"1",0,,,"[""124391"",""1706"",""45952""]",true,"artist:""Gertrude Käsebier""",17.836544
